kecamatan,gampong,rtm,jamkesmas,tpa_bp,jlh_pddk,pbb,luas_gpg,adg
Baiturrahman ,Neusu Aceh,87,435,7,4004,42.59,47250,106011720
Baiturrahman ,Ateuk Munjeng,47,219,7,2191,21.54,27500,86322971
Baiturrahman ,Ateuk Deah Tanoh,44,283,4,1079,34.85,15750,86777047
Baiturrahman ,Ateuk Jawo,17,99,5,2607,26.73,63570,88874670
Baiturrahman ,Neusu Jaya ,9,57,4,3600,71.94,31250,103941143
Baiturrahman ,Seutui,106,575,6,3738,55.21,32620,111125007
Baiturrahman ,Sukaramai,104,616,5,4643,49.16,49750,111968304
Baiturrahman ,Kampung Baru,4,27,6,3045,59.76,93250,105833724
Baiturrahman ,Peuniti,177,1199,13,6885,39.4,48750,127770420
Baiturrahman ,Ateuk Pahlawan,83,464,8,5516,56.18,49850,115296986
Kuta Alam ,Lampulo,116,730,6,5805,51.86,154500,130440225
Kuta Alam ,Lamdingin,54,315,7,3415,42.57,84500,105574775
Kuta Alam ,Lambaro Skep,216,1264,8,5364,17.76,228800,138509695
Kuta Alam ,Keuramat,63,348,4,4617,55.11,48800,107998195
Kuta Alam ,Mulia,86,609,5,5532,38.77,68000,109957638
Kuta Alam ,Peunayong,11,102,1,2981,81.16,36100,105914032
Kuta Alam ,Kuta Alam ,66,460,10,4628,74.51,80000,124517237
Kuta Alam ,Beurawe ,142,909,16,6134,49.18,84000,131078298
Kuta Alam ,Kota Baru,5,26,1,1756,68.54,69000,101206250
Kuta Alam ,Bandar Baru,44,288,3,6897,54.7,147250,121301729
Kuta Alam ,Laksana ,40,236,2,5311,76.75,48800,114200476
Meuraxa ,Ulee Lheue,30,65,1,845,5.52,67500,75700535
Meuraxa ,Pie,25,95,1,568,16.09,32100,75095949
Meuraxa ,Lambung,21,102,1,660,23.71,31000,78001786
Meuraxa ,Blang Oi,60,264,3,2121,18.83,58000,87842710
Meuraxa ,Deah Glumpang,24,140,3,973,26.06,53300,84002690
Meuraxa ,Deah Baro,30,136,5,606,25.5,44000,83625005
Meuraxa ,Alue Deah Teungoh,57,282,5,1261,26.4,39800,88224586
Meuraxa ,Lampaseh Aceh,58,291,3,2182,20.15,59000,88670470
Meuraxa ,Punge Ujong,29,138,3,1869,28.11,21000,83074864
Meuraxa ,Asoe Nanggroe ,39,177,3,675,21.74,16800,78841013
Meuraxa ,Blang,25,135,1,533,9.11,71500,77208968
Meuraxa ,Lamjabat,18,112,4,901,55.29,27800,92734478
Meuraxa ,Surien,21,123,2,1363,22.19,41200,80698411
Meuraxa ,Cot Lamkeuweuh,12,67,2,961,19.51,34800,76834700
Meuraxa ,Baro,46,223,5,1223,18.66,58200,85749693
Meuraxa ,Punge Jurong,58,297,6,4108,30.63,42200,96465798
Syiah Kuala ,Jeulingke,99,521,9,6639,26.75,154400,120271859
Syiah Kuala ,Tibang,96,422,2,1593,40.93,230700,120531437
Syiah Kuala ,Alue Naga,105,375,2,1752,17.08,242600,112799008
Syiah Kuala ,Deah Raya ,97,412,3,1094,11.82,178200,101828932
Syiah Kuala ,Pineung,65,328,2,4460,32.83,61500,98840941
Syiah Kuala ,Ie Masen Kayee Adang,99,495,5,4626,30.46,70200,105264282
Syiah Kuala ,Lamgugob,34,157,6,4547,25.7,185200,109290969
Syiah Kuala ,Kopelma Darussalam,34,218,9,4692,29.81,206200,116065979
