No,Lapangan_Usaha,Nilai
1,"Pertanian, Kehutanan, dan Perikanan",148.51
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,316.36
4,Pengadaan Listrik dan Gas,59.37
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",13.76
6,Konstruksi,964.62
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",3020.06
8,Transportasi dan Pergudangan,1778.84
9,Penyediaan Akomodasi dan Makan Minum,498.01
10,Informasi dan Komunikasi,1131.42
11,Jasa Keuangan dan Asuransi,361.94
12,Real Estate,1038.13
13,Jasa Perusahaan,340.96
14,"Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib",3162.53
15,Jasa Pendidikan,896.33
16,Jasa Kesehatan dan Kegiatan Sosial,543.85
17,Jasa Lainnya,282.22
