NAMA GAMPONG  ,kategori,jeniskelamin,jumlah
GAMPONG KEUDAH,lahir bulan ini,L,0
GAMPONG KEUDAH,lahir bulan ini,P,0
GAMPONG KEUDAH,mati bulan ini,L,0
GAMPONG KEUDAH,mati bulan ini,P,0
GAMPONG KEUDAH,datang bulan ini,L,7
GAMPONG KEUDAH,datang bulan ini,P,8
GAMPONG KEUDAH,pindah bulan ini,L,6
GAMPONG KEUDAH,pindah bulan ini,P,7
GAMPONG PEULANGGAHAN,lahir bulan ini,L,0
GAMPONG PEULANGGAHAN,lahir bulan ini,P,0
GAMPONG PEULANGGAHAN,mati bulan ini,L,0
GAMPONG PEULANGGAHAN,mati bulan ini,P,0
GAMPONG PEULANGGAHAN,datang bulan ini,L,3
GAMPONG PEULANGGAHAN,datang bulan ini,P,5
GAMPONG PEULANGGAHAN,pindah bulan ini,L,6
GAMPONG PEULANGGAHAN,pindah bulan ini,P,8
GAMPONG MERDUATI,lahir bulan ini,L,2
GAMPONG MERDUATI,lahir bulan ini,P,1
GAMPONG MERDUATI,mati bulan ini,L,0
GAMPONG MERDUATI,mati bulan ini,P,0
GAMPONG MERDUATI,datang bulan ini,L,5
GAMPONG MERDUATI,datang bulan ini,P,6
GAMPONG MERDUATI,pindah bulan ini,L,7
GAMPONG MERDUATI,pindah bulan ini,P,4
GAMPONG LAMPASEH KOTA,lahir bulan ini,L,0
GAMPONG LAMPASEH KOTA,lahir bulan ini,P,0
GAMPONG LAMPASEH KOTA,mati bulan ini,L,0
GAMPONG LAMPASEH KOTA,mati bulan ini,P,0
GAMPONG LAMPASEH KOTA,datang bulan ini,L,11
GAMPONG LAMPASEH KOTA,datang bulan ini,P,10
GAMPONG LAMPASEH KOTA,pindah bulan ini,L,6
GAMPONG LAMPASEH KOTA,pindah bulan ini,P,2
GAMPONG PANDE ,lahir bulan ini,L,1
GAMPONG PANDE ,lahir bulan ini,P,0
GAMPONG PANDE ,mati bulan ini,L,0
GAMPONG PANDE ,mati bulan ini,P,0
GAMPONG PANDE ,datang bulan ini,L,1
GAMPONG PANDE ,datang bulan ini,P,0
GAMPONG PANDE ,pindah bulan ini,L,0
GAMPONG PANDE ,pindah bulan ini,P,0
GAMPONG JAWA,lahir bulan ini,L,0
GAMPONG JAWA,lahir bulan ini,P,0
GAMPONG JAWA,mati bulan ini,L,0
GAMPONG JAWA,mati bulan ini,P,0
GAMPONG JAWA,datang bulan ini,L,10
GAMPONG JAWA,datang bulan ini,P,7
GAMPONG JAWA,pindah bulan ini,L,1
GAMPONG JAWA,pindah bulan ini,P,2
