No,Nama SKPD,Jumlah Aplikasi
1,DPRK,0
2,DPMG,0
3,BAPPEDA,0
4,DISDUKCAPIL,0
5,PUPR,3
6,PERKIM,0
7,DAMKAR,0
8,DINSOS,0
9,DISNAKER,1
10,BPBD,0
11,DPPKP,0
12,DLHK3,0
13,DISPORA,0
14,DISKOPUKM,1
15,BKPSDM,0
16,BPKK,1
17,DISDIKDAYAH,1
18,DISHUB,0
19,DP3AP2KB,0
20,Sekretariat Daerah Kota Banda Aceh (Sekda),1
21,Inspektorat Kota Banda Aceh,0
22,DINKES,1
23,Satpol PP & WH,0
24,DISDIKBUD,2
25,DPMPTSP,0
26,DISPERSIP,0
27,DISPAR,0
28,DSI,0
29,MPU,0
30,MAA,0
31,MPD,0
32,Baitul Mal Kota Banda Aceh,1
33,RSU MEURAXA,0
34,BAKESBANGPOL,0
35,Kec. Jaya Baru,0
36,Kec. Kuta Alam,0
37,Kec. Syiah Kuala,0
38,Kec. Baiturrahman,0
39,Kec. Meuraxa,0
40,Kec. Banda Raya,0
41,Kec. Lueng Bata,0
42,Kec. Ulee Kareng,0
43,Kec. Kuta Raja,0
44,DISKOMINFOTIK,0
