Kecamatan,No_Titik,Lok,Jlh_Wdh,Jns_Wdh,Keterangan
Banda Raya,1,Stadion Lhong Raya,4,Wadah Pribadi,1 hari 2 kali
Meuraxa,1,Jl. Sultan Iskandar Muda (Gp. Punge) ,4, ,1 hari 2 kali
Meuraxa,2,Gp. Alue Deah Teungoh (WCP) ,6,,1 hari 2 kali
Meuraxa,3,Gp. Deah Glumpang ,2,,1 hari 2 kali
Syiah Kuala,1,Alu Naga (Sektor kiri),3,,1 hari 2 kali
Syiah Kuala,2,Alu Naga (Sektor kanan),3,,1 hari 2 kali
Syiah Kuala,3,Pasar Lamnyong,5,,1 hari 2 kali
Syiah Kuala,4,Landasan Rukoh,12,,1 hari 2 kali
Syiah Kuala,5,Kantor Camat Syiah Kuala  ,1,,1 hari 2 kali
Syiah Kuala,6,Asrama Kampus Unsyiah,1,Wadah Pribadi,1 hari 2 kali
Syiah Kuala,7,Dayan Dawood,3,Wadah Pribadi,1 hari 2 kali
Syiah Kuala,8,FKIP Unsyiah,2,Wadah Pribadi,1 hari 2 kali
Syiah Kuala,9,Fakultas Kedokteran Hewan,2,Wadah Pribadi,1 hari 2 kali
Syiah Kuala,10,Fakultas Teknik,1,Wadah Pribadi,1 hari 2 kali
Syiah Kuala,11,Jl. T. Nyak Arief (samping POLDA) ,1,,1 hari 2 kali
Syiah Kuala,12,Jl. T. Nyak Arief (depan ikan bakar) ,1,,1 hari 2 kali
Syiah Kuala,13,Perumahan Sp. Mesra  ,1,,1 hari 2 kali
Kuta Alam,1,Pasar Peunayong (Los Pisang),5,,1 hari 2 kali
Kuta Alam,2,Pasar Peunayong (Pasar Daging),3,,1 hari 2 kali
Kuta Alam,3,Pasar Peunayong (Pasar Ikan),4,,1 hari 2 kali
Kuta Alam,4,Jl. WR. Supratman (Depan Toko Heri) ,2,,1 hari 2 kali
Kuta Alam,5,Sp. Kartini,4,,1 hari 2 kali
Kuta Alam,6,Jl. Hamzah Bendahara,5,,1 hari 2 kali
Kuta Alam,7,Simpang Keuramat,1,,1 hari 2 kali
Kuta Alam,8,Simpang Jambo Tape,1,,1 hari 2 kali
Kuta Alam,9,Jl. Syiah Kuala,3,,1 hari 2 kali
Kuta Alam,10,Rumah Dinas Puskesmas Kuta Alam  ,1,,1 hari 2 kali
Kuta Alam,11,Pasar SMEP ,2,,1 hari 2 kali
Kuta Alam,12,Rumah mantan walikota  ,2,,1 hari 2 kali
Kuta Alam,13,Rumah wakil walikota ,2,,1 hari 2 kali
Kuta Alam,14,PKA,3,Wadah Pribadi,1 hari 2 kali
Kuta Alam,15,Kantor Keuchik Peunayong,2,,1 hari 2 kali
Ulee Kareng,1,Gampong Pango Raya,1,,1 hari 2 kali
Baiturrahman,1,Pasar Peuniti,5,,1 hari 2 kali
Baiturrahman,2,Pasar Neusu,2,,1 hari 2 kali
Baiturrahman,3,Pasar Setui,3,,1 hari 2 kali
Baiturrahman,4,Taman Budaya,1,,1 hari 2 kali
Baiturrahman,5,Pasar Aceh (Mall Suzuya),3,,1 hari 2 kali
Baiturrahman,6,Pasar Kampung Baru,2,,1 hari 2 kali
Baiturrahman,7,Kantor Satlantas Kota Banda Aceh,1,,1 hari 2 kali
Baiturrahman,8,Simbun Sibreh,1,,1 hari 2 kali
Baiturrahman,9,Museum Tsunami,4,Wadah Pribadi,1 hari 2 kali
Baiturrahman,10,Simpang Pante Kulu  ,2,,1 hari 2 kali
Baiturrahman,11,Taman BTPN ,2,,1 hari 2 kali
Baiturrahman,12,Jl. T. Umar (Taman Budaya) ,1,,1 hari 2 kali
Baiturrahman,13,Jl. Adam Kamil ,1,,1 hari 2 kali
Baiturrahman,14,Asrama Keuraton ,2,,1 hari 2 kali
Baiturrahman,15,Taman Sari ,2,,1 hari 2 kali
Baiturrahman,16,Putroe Phang ,2,,1 hari 2 kali
Baiturrahman,17,Mesjid Raya,3,Wadah Pribadi,1 hari 2 kali
Baiturrahman,18,Pasar Gp. Baru ,2,,1 hari 2 kali
Baiturrahman,19,Kantor Walikota ,2,,1 hari 2 kali
Baiturrahman,20,SMPN I Banda Aceh,4,,1 hari 2 kali
Lueng Bata,1,Komplek Perumahan PLN,1,,1 hari 2 kali
