Perusahaan,kapal,daya angkut,trayek
PT ASDP,KMP Papuyu,105,Ulee Lheue-Lamteng
PT ASDP,KMP Tanjung Burang,316,ulee Lheue- Balohan
PT ASDP,KMP BRR,334,ulee Lheue- Balohan
PT ASDP,KMP Teluk  Sinabang,261,ulee Lheue- Balohan
PT Pelnas Kurnia Sentosa,KMP Pulo Rondo,189,ulee Lheue- Balohan
PT Pelayaran Sakti Inti Makmur,KM Expres Chantika 89,237,ulee Lheue- Balohan
PT Pelayaran Sakti Inti Makmur,KM Expres Bahari 2F,416,ulee Lheue- Balohan
PT Pelayaran Sakti Inti Makmur,KM Expres Bahari 5F,295,ulee Lheue- Balohan
PT Pelayaran Sakti Inti Makmur,KM Expres Bahari 8B,364,ulee Lheue- Balohan
PT Pelayaran Sakti Inti Makmur,KM Expres Bahari 3B,237,ulee Lheue- Balohan
