Jns_Blnj,Sub_Jns_Blnj,jumlah
Belanja Tidak Langsung,Belanja Tidak Langsung,587.557.529.88
Belanja Tidak Langsung,Belanja Pegawai,436.193.989347
Belanja Tidak Langsung,Belanja Bunga,2.541.992.60
Belanja Tidak Langsung,Belanja Subsidi,0
Belanja Tidak Langsung,Belanja Hibah,13.450.426.77
Belanja Tidak Langsung,Belanja Bantuan Sosial,4.844.367.00
Belanja Tidak Langsung,Belanja Bagi Hasil,1.022.748.95
Belanja Tidak Langsung,Belanja Bantuan Keuangan,124.839.455.70
Belanja Tidak Langsung,Belanja Tidak Terduga,4.664.549.37
Belanja Langsung,Belanja Langsung,684.746.881.85
Belanja Langsung,Belanja Pegawai,117.421.866.18
Belanja Langsung,Belanja Barang dan Jasa,372.717.712.63
Belanja Langsung,Belanja Modal,194.607.303.02
