kecamatan,gampong,dana_desa,adg,dana_restribusi_daerah,dana_bagian_hasil_pajak
Baiturrahman ,KAMPUNG BARU,661584024 ,577329669 ,23702902 ,156212458 
Baiturrahman ,NEUSU JAYA,665446832 ,553036023 ,24977011 ,59461302 
Baiturrahman ,SUKA RAMAI,727100608 ,666958146 ,31340798 ,77305159 
Baiturrahman ,SEUTUI,710382551 ,636049705 ,28548858 ,78050464 
Baiturrahman ,PEUNITI,894037556 ,938166679 ,46652651 ,72774388 
Baiturrahman ,NEUSU ACEH,760986570 ,718628027 ,34017734 ,74000689 
Baiturrahman ,ATEUK PAHLAWAN,730323580 ,673318500 ,31513361 ,76556113 
Baiturrahman ,ATEUK JAWO,684800823 ,582216907 ,26887661 ,62359462 
Baiturrahman ,ATEUK DEAH TANOH,739679997 ,637031319 ,30364881 ,60242273 
Baiturrahman ,ATEUK MUNJENG,733245361 ,640111366 ,30377342 ,57018632 
Kuta Alam,MULIA,682012578 ,612026486 ,27841778 ,77576076 
Kuta Alam,PEUNAYONG,668991583 ,557259733 ,24993765 ,110798559 
Kuta Alam,LAKSANA,689840381 ,611925504 ,27441022 ,104712939 
Kuta Alam,KEURAMAT,693752626 ,627526642 ,27689281 ,87603333 
Kuta Alam,KOTA BARU,677667702 ,580708914 ,24649130 ,64281640 
Kuta Alam,BEURAWE,765851327 ,759119873 ,34549994 ,125089624 
Kuta Alam,KUTA ALAM,702578842 ,633174616 ,28242056 ,90107606 
Kuta Alam,BANDAR BARU,704823828 ,693875369 ,29773210 ,121346817 
Kuta Alam,LAMDINGIN,702005419 ,621271560 ,28566813 ,62358691 
Kuta Alam,LAMPULO,793799284 ,810848386 ,37216927 ,58320183 
Kuta Alam,LAMBARO SKEP,902402075 ,1013407694 ,46258184 ,70129337 
Meuraxa ,PUNGE JURONG,681318296 ,601484232 ,26833402 ,62718662 
Meuraxa ,ULEE LHEUE,672671129 ,543444705 ,24632710 ,55843385 
Meuraxa ,LAMBUNG,667883544 ,535516965 ,23912000 ,64610891 
Meuraxa ,DEAH GLUMPANG,676725647 ,544663372 ,25308700 ,51552769 
Meuraxa ,DEAH BARO,668931398 ,538521678 ,24014849 ,58712732 
Meuraxa ,ALUE DEAH TENGOH,696744177 ,575500923 ,27160763 ,51002826 
Meuraxa ,LAMPASEH ACEH,743852671 ,765588413 ,31101983 ,58084250 
Meuraxa ,BLANG OI,683565979 ,600506627 ,25743015 ,60463307 
Meuraxa ,ASOI NAGGROI,672782231 ,524843792 ,24661377 ,54888581 
Meuraxa ,GAMPONG BLANG,688256144 ,567540867 ,25747033 ,57255729 
Meuraxa ,GAMPONG PIE,664710240 ,516601277 ,23820015 ,50454172 
Meuraxa ,LAMJABAT,654383944 ,512077504 ,22884229 ,54860969 
Meuraxa ,COT LAMKUWEUH,659853668 ,522937817 ,23662203 ,57571361 
Meuraxa ,SURIEN,682815405 ,573258096 ,25797856 ,58392109 
Meuraxa ,GAMPONG BARO,702399666 ,591147687 ,27592764 ,56837560 
Meuraxa ,PUNGE UJONG,659535954 ,522258791 ,23899224 ,52607969 
Syiah Kuala,JEULINGKE,729317736 ,745936977 ,31931546 ,99376312 
Syiah Kuala,TIBANG,720633239 ,691944366 ,28661377 ,59216898 
Syiah Kuala,DEYAH RAYA,727613088 ,670755825 ,29342494 ,50489082 
Syiah Kuala,ALUE NAGA,723635603 ,691018600 ,29624750 ,52606003 
Syiah Kuala,IE MASEN KAYEE ADANG,716443813 ,639962015 ,31421632 ,83912270 
Syiah Kuala,PINEUNG,696611736 ,617738821 ,29434046 ,94984976 
Syiah Kuala,LAMGUGOP,681575823 ,624362801 ,27266420 ,121617213 
Syiah Kuala,KOPELMA DARUSSALAM,721875248 ,720219022 ,29820807 ,64825516 
