No,Nama ruas jalan,Panjang ruas (Km)
1,Jln. Teuku Panglima Polem,1
2,Jln. Tuwanku Muhammad Daudsyah,0.54
3,Jln. Jend. A. Yani Kec. Kuta Alam,0.74
4,Jln. Pocut Baren Kec. Kuta Alam,1
5,Jln. Syiah Kuala Kec. Kuta Alam,3.94
6,Jln. Khairil Anwar,0.3
7,Jln. Sisingamangaraja,2.58
8,Jln. Tuwanku Hasyim Banta Muda,1.1
9,Jln. H. Dimurtala,0.45
10,Jln. T. Chik Kuta Karang,0.23
11,Jln. T. Malem I,0.22
12,Jln. T. Malem II,0.16
13,Jln. T. Malem III,0.07
14,Jln. Study Fond,0.28
15,Jln. Potemerehom,0.28
16,Jln. St. Al - Kahar Kel. Kuta Alam,0.15
17,Jln. Perkasa Alam,0.15
18,Jln. Puda,0.15
19,Jln. Sentosa,0.36
20,Jln. Al-Huda,0.35
21,Jln. Perdamaian ,0.36
22,Jln. Bakti,0.55
23,Jln. Muskana Kp. Laksana Kec. Kuta Alam,0.46
24,Jln. Letnan,0.21
25,Jln. Maimun Saleh Kel. Mulia Kec. Kuta Alam,0.35
26,Jln. Pocut Meurah Inseun,0.42
27,Jln. Tgk. Cik Tanoh Abee,0.41
28,Jln. T. Hasan Dek,0.85
29,Jln. Tgk. Chik Kuta Karang Kuta Alam,0.23
30,Jln. Tgk. Malem Muda Kec. Kuta Alam,0.22
31,Jln. Fakinah Kel. Mulia,0.23
32,Jln. T. Laksamana,0.4
33,Jln. Tgk. Diblang Kec. Kuta Alam,1.09
34,Jln. Merpati Raya,0.27
35,Jln. Kaswari,0.25
36,Jln. Teladan,0.49
37,Jln. Bangau,0.48
38,Jln. Pati Kel Keuramat,0.52
39,Jln. Pelangi,0.7
40,Jln. T. Teungoh,0.5
41,Jln. Supratman,0.38
42,Jln. Syech Mohd. Yamin,0.33
43,Jln. Teluk Betung,0.05
44,Jln. Kartini Kec. Kuta Alam,0.28
45,Jln. Jambi,0.08
46,Jln.  Kec. Kuta Alam,0.09
47,Jln. H.T. Daudsyah,0.29
48,Jln. Prof. Dr. Syarif Thayeb,1.52
49,Jln. Tgk. Di Anjong,2.5
50,Jln. Tgk. Di Kandang,1.03
51,Jln. Tgk. Muda,0.36
52,Jln. Malem Dagang,0.24
53,Jln. Ayah Gani Kec. Bandar Baru,0.5
54,Jln. Chik Mohd. Thayeb Peureulak,1
55,Jln. Ayah Hamid,0.2
56,Jln. Pari,0.58
57,Jln. Cumi-Cumi,0.17
58,Jln. Todak,0.49
59,Jln. Senangin,0.16
60,Jln. Tenggiri,0.17
61,Jln. Gurami,0.14
62,Jln. Sepat,0.15
63,Jln. Bawal,0.4
64,Jln. Bandeng,0.11
65,Jln. Mujair,0.25
66,Jln. Salam,0.19
67,Jln. Tanggul (Taman Ratu Safiatuddin),0.74
68,Jln. Lumba-Lumba,0.15
69,Jln. Kartika Kec. Kuta Alam,0.48
70,Jln. Panglima Nyak Makam,1.87
71,Jln. Tgk. Chik Indrapuri,0.32
72,Jln. Tgk. Teupin Raya,0.23
73,Jln. Tgk. Di Bitai,0.24
74,Jln. Tgk. Cot Plieng,0.27
75,Jln. Bintara Pineung,1.12
76,Jln. Tgk. Lam Oe Kec. Kuta Alam,0.43
77,Jln. Panglima Lamreh,0.24
78,Jln. Malikul Saleh I,0.34
79,Jln. Malikul Saleh II,0.38
80,Jln. Malikul Saleh III,0.1
81,Jln. Nirbaya,1.3
82,Jln. Kuwera I Kec. Kuta Alam,0.87
83,Jln. Sultan Alaidin Johansyah,0.69
84,Jln. Tongkol,0.65
85,Jln. Tgk. Abdullah Ujong Rimba,0.51
86,Jln. Prof A. Majid Ibrahim I,0.9
87,Jln. Prof A. Majid Ibrahim Ii,0.3
88,Jln. Syeh Muda Wali,0.53
89,Jln. Imam Bonjol,0.39
90,Jln. K. H. A. Dahlan - Sp. Diponegoro Baiturr.,0.43
91,Jln. Tentara Pelajar ,0.48
92,Jln. Mohd. Jam,0.72
93,Jln. Blang Padang,0.39
94,Jln. Tgk. Pulau Dibaroh,0.13
95,Jln. Cemara Kec. Baiturrahman,0.52
96,Jln. T. Cut Ali,0.17
97,Jln. Sabang,0.18
98,Jln. Amandimot,0.17
99,Jln. Idi Kec. Baiturrahman,0.07
100,Jln. Tgk. Chik Pante Kulu,0.84
101,Jln. Diponegoro,0.65
102,Jln. Teratai,0.21
103,Jln. Cut Mutia Kec. Kuta Raja,0.64
104,Jln. Tepi Kali Kec Baiturrahman,0.38
105,Jln. Inpres,0.08
106,Jln. Perwira,0.2
107,Jln. Syeh Mohd. Saman,0.51
108,Jln. Sultan Mansursyah,0.86
109,Jln. Taman Makam Pahlawan,0.9
110,Jln. Amaliah,0.55
111,Jln. Nyak Adam Kamil I Kec. Baiturrahman,0.31
112,Jln. Nyak Adam Kamil Ii Kec. Baiturrahman,0.7
113,Jln. Nyak Adam Kamil Iii Kec. Baiturrahman,0.32
114,Jln. Nyak Adam Kamil Iv Kec. Baiturrahman,0.29
115,Jln. Tgk. Sulaiman Daud,0.38
116,Jln. Utama ,0.6
117,Jln. Merpati Kel. A. Pahlawan,0.4
118,Jln. Singgah Mata Kec. Baiturrahman,1.1
119,Jln. Pattimura Kec. Baiturrahman,0.7
120,Jln. Merapi Singgalang,0.3
121,Jln. Tuwanku Abdul Aziz,0.22
122,Jln. St. Johan Merduati,0.2
123,Jln. Panglateh,0.26
124,Jln. Taman Siswa Kec. Kuta Raja,0.62
125,Jln. Tuwanku Raja Keumala,0.84
126,Jln. Pocut Meurah,0.66
