Lapangan_Usaha,Nilai
"Pertanian, Kehutanan, dan Perikanan",7.33
Pertambangan dan Penggalian,0
Industri Pengolahan,8.43
Pengadaan Listrik dan Gas,9.63
"Pengadaan Air, Pengelolaan Sampah, Limbah, dan Daur Ulang",2.04
Konstruksi,0.08
"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",3.55
Transportasi dan Pergudangan,1.23
Penyediaan Akomodasi dan Makan Minum,7.41
Informasi dan Komunikasi,0.09
Jasa Keuangan dan Asuransi,1.12
Real Estat,8.9
Jasa Perusahaan,5.24
"Administrasi Pemerintahan, Pertahanan, dan Jaminan Sosial Wajib",6.75
Jasa Pendidikan,8.73
Jasa Kesehatan dan Kegiatan Sosial,4.02
Jasa Lainnya,7.71
