kecamatan,puskesmas,askes,umum,jamkesmas,jka,jkn,jumlah
Meuraxa,Meuraxa,13473,288,13314,45307,564,72946
Jaya Baru,Jaya Baru ,13971,3585,15107,19692,10212,62567
Banda Raya,Banda Raya,14769,805,5483,23984,347,45388
Baiturrahman,Baiturrahman,20188,249,19850,54804,8950,104041
Lueng Bata,Batoh,3119,105,3772,20536,0,27532
Kuta Alam,Kuta Alam,27424,0,7778,57218,0,92420
Kuta Alam,Lampulo,6784,426,5229,20558,1127,34124
Kuta Raja,Lampaseh,13579,532,14838,14002,16685,59636
Syiah Kuala,Kopelma Darussalam,7916,49,1799,9840,217,19821
Syiah Kuala,Jeulingke,7965,12,6742,18415,1481,34615
Ulee Kareng,Ulee Kareng,11950,0,16893,24055,928,53826
