,nama_sekolah,anggaran,kecamatan,saldo_awal,pemkot,bos,bos_buku,bomm,bkm,bop,yayasan,lembaga_swasta_non_pendidikan,ortu_siswa_masyarakat,unit_produksi_smk,sumber lain,gaji_kesra_guru,gaji_kesra_pegawai,pbm,pemeliharan_sapras,rehab,pengadaan_sapras,ekstrakurikuler,daya_jasa,administrasi,lainnya,saldo_akhir
10105411,SMP NEGERI 3 ,Penerimaan,Baiturrahman,0,"4,481,554,098","619,830,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10107305,SMP NEGERI 16 ,Penerimaan,Baiturrahman,0,"1,695,193,092",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105422,SMP NEGERI 17 ,Penerimaan,Baiturrahman,0,0,"505,520,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105416,SMP KARTIKA XIV-1,Penerimaan,Baiturrahman,0,"1,412,895,300","112,535,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105420,SMP BUDI DHARMA ,Penerimaan,Baiturrahman,0,0,"85,200,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10107308,SMP CUT MEUTIA ,Penerimaan,Baiturrahman,0,0,"85,200,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105392,SMP NEGERI 7 ,Penerimaan,Banda Raya,"2,702,179,584",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10107193,SMP NEGERI 19 PERCONTOHAN,Penerimaan,Banda Raya,0,"1,487,325,600","253,464,100","12,040,000",0,0,0,0,0,0,0,0,,,,,,,,,,,
10107306,SMP FATIH BILINGUAL SCHOOL,Penerimaan,Banda Raya,0,0,0,0,0,0,0,"653,000,000",0,"571,000,000",0,0,,,,,,,,,,,
10105423,SMP NEGERI 15 ,Penerimaan,Jaya Baru,0,"1,344,691,200",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105426,SMP KEMALA BHAYANGKARI I ,Penerimaan,Jaya Baru,0,0,"9,585,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105427,SMP NEGERI 2 ,Penerimaan,Kuta Alam,0,"2,650,341,064","371,162,500",0,0,0,0,0,0,"36,400,000",0,0,,,,,,,,,,,
10105410,SMP NEGERI 4 ,Penerimaan,Kuta Alam,"2,382,302,466",0,"205,900,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105393,SMP NEGERI 6 ,Penerimaan,Kuta Alam,0,"3,155,279,790","435,940,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105390,SMP NEGERI 9 ,Penerimaan,Kuta Alam,0,"1,536,136,312","297,655,000",0,0,0,0,0,0,0,0,"1,833,791,312",,,,,,,,,,,
10105428,SMP NEGERI 18 ,Penerimaan,Kuta Alam,0,"2,548,963,258","261,635,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105414,SMP METHODIST ,Penerimaan,Kuta Alam,0,0,"83,780,000",0,0,0,0,"20,940,000",0,"395,280,000",0,0,,,,,,,,,,,
10105410,SMP INSHAFUDDIN,Penerimaan,Kuta Alam,0,0,"209,450,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105417,SMP ISLAM YPUI,Penerimaan,Kuta Alam,0,"22,800,000","143,287,306",0,0,0,0,"57,255,000",0,"1,800,000",0,0,,,,,,,,,,,
10113057,SMP IT NURUL ISHLAH,Penerimaan,Kuta Alam,"35,000,000",0,"85,200,000","3,140,000",0,0,0,0,0,"660,000,000",0,0,,,,,,,,,,,
10105433,SMP NEGERI 12 ,Penerimaan,Kutaraja,"1,554,504,692","287,800,000","85,200,000","3,240,000",0,0,0,0,0,0,0,0,,,,,,,,,,,
10105413,SMP MUHAMMADIYAH 1 ,Penerimaan,Kutaraja,0,"475,544,800","83,425,000",0,0,0,0,0,0,"250,000",0,0,,,,,,,,,,,
10105431,SMP NEGERI 13 ,Penerimaan,Lueng Bata,0,"1,751,743,032","229,620,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105429,SMP NEGRI 14 ,Penerimaan,Lueng Bata,0,"1,580,152,174",0,"14,400,000",0,0,0,0,0,0,0,0,,,,,,,,,,,
10107307,SMP ISLAM IBNU KHALDUN,Penerimaan,Lueng Bata,0,0,"85,200,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105409,SMP NEGERI 5 ,Penerimaan,Meuraxa,0,"1,809,319,917","160,460,000",0,0,0,"42,028,060",0,0,0,0,0,,,,,,,,,,,
10105425,SMP NEGERI 11 ,Penerimaan,Meuraxa,0,"691,527,724","124,487,500","4,015,800",0,0,0,0,0,0,0,0,,,,,,,,,,,
10105436,SMP NEGERI 1 ,Penerimaan,Meuraxa,0,"3,937,447,191","466,470,000",0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105391,SMP NEGERI 8 ,Penerimaan,Syiah Kuala,"3,669,242,425",0,"361,390,000","16,240,000",0,0,0,0,0,0,0,"1,099,600,000",,,,,,,,,,,
10111886,SMP T. NYAK ARIF FATIH BILINGUAL SCHOOL,Penerimaan,Syiah Kuala,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
10105434,SMP NEGERI 10 ,Penerimaan,Ulee Kareng,0,"4,584,620,708","325,890,000",0,0,0,0,0,0,0,0,"49,572,000",,,,,,,,,,,
