NO,Instansi atau Kantor
1,BAPPEDA Kota Banda Aceh
2,BANK ACEH
3,BPK Kota Banda Aceh
4,BKPSDM Banda Aceh
5,Dinas Pendidikan Dayah Banda Aceh
6,Dinas PUPR Kota Banda Aceh
7,DISNAKER Kota Banda Aceh
8,DLHK Provinsi Aceh
9,DPMG Kota Banda Aceh
10,DPMPTSP Kota Banda Aceh
11,HAkA Aceh
12,Kantor Camat Baiturrahman
13,Kantor Camat Lueng Bata
14,Kantor Walikota
15,Kesbangpol Banda Aceh
16,Pemberdayaan Perempuan
17,Telkomsel
18,UIN Ar-Raniry
19,UNMUHA
20,UNSYIAH
21,USM
22,WALHI Aceh
23,WWF Aceh
