Nama Perusahaan,Trayek,Jenis kendaraan,Daya Angkut per Unit,Jumlah Kendaraan
PT. Ampera Awai Kana,Terminal APK Keudah - Darussalam PP,Mopen,12,41
PT. Ampera Awai Kana,Terminal APK Keudah - Ulee Kareng PP,Mopen,12,9
PT. Ampera Awai Kana,Terminal APK Keudah - Lampeunereut PP,Mopen,12,5
PT. Ampera Awai Kana,Terminal APK Keudah - Keutapang Dua PP,Mopen,12,9
PT. Ampera Awai Kana,Terminal APK Keudah - Lamteumen PP,Mopen,12,7
PT. Ampera Awai Kana,Terminal APK Keudah - Surien PP,Mopen,-,-
PT. Ampera Awai Kana,Terminal APK Keudah - Krueng Cut PP,Mopen,12,11
PT. Ampera Awai Kana,Terminal APK Keudah - Tanjong PP,Mopen,12,6
PT. Ampera Awai Kana,Terminal APK Keudah - Lueng Bata PP,Mopen,-,-
CV. Matahari,Terminal APK Keudah - Keutapang Dua PP,Mopen,12,25
CV. Matahari,Terminal APK Keudah - Darussalam PP,Mopen,12,25
CV. Matahari,Terminal APK Keudah - Krueng Cut PP,Mopen,12,5
CV. Matahari,Terminal APK Keudah - Lampeunereut PP,Mopen,12,20
CV. Matahari,Terminal APK Keudah - Lamteumen PP,Mopen,12,5
CV. Matahari,Terminal APK Keudah - Ulee Kareng PP,Mopen,12,10
Fa. PMO,Terminal APK Keudah - Ulee Lheue PP,Mopen,12,40
PT. Harapan Indah (Trans Koetaraja),Pusat Kota - Darussalam PP,Bus,80,10
PT. Harapan Indah (Trans Koetaraja),Pusat Kota - Pelabuhan Ulee Lheue PP,Bus,80,80
PT. Harapan Indah (Trans Koetaraja),Pusat Kota - Bandara SIM,Bus,80,80
