uraian,anggaran
Program Pelayanan Administrasi Perkantoran,412206000.00
"Penyediaan jasa komunikasi, sumber daya air dan listrik",16800000.00
Penyediaan jasa kebersihan kantor,3850000.00
Penyediaan Alat Tulis Kantor,15000000.00
Penyediaan barang cetakan dan penggandaan,7875000.00
Penyediaan komponen instalasi listrik/penerangan bangunan kantor,3675000.00
Penyediaan makanan dan minuman,33506000.00
Rapat-rapat kordinasi dan konsultasi ke luar daerah,31500000.00
Penyediaan Jasa Pelelangan/Pengadaan barang,3600000.00
Penyediaan Jasa Tenaga Pendukung Administrasi/Teknis Perkantoran,296400000.00
Program Peningkatan Sarana dan Prasarana Aparatur,277384000.00
Pengadaan peralatan gedung kantor,112770000.00
Pemeliharaan rutin/berkala gedung kantor,99750000.00
Pemeliharaan rutin/berkala kendaraan dinas/operasional,60664000.00
Pemeliharaan rutin/berkala peralatan gedung kantor,4200000.00
Program Peningkatan Disiplin Aparatur,8700000.00
Pengadaan pakaian dinas beserta perlengkapannya,8700000.00
Program Penyemarakan Syiar Islam,133236750.00
Perlombaan Dalail Khairat,69520000.00
Perlombaan Zikir Aceh,45900000.00
Pembinaan Zikir Aceh,17816750.00
Program Peningkatan Kapasitas Lembaga Adat Aceh,298776835.00
Pelatihan Seumapa,28238835.00
Sosialisasi Perlengkapan Adat Peusijuk,270538000.00
Program Pelestarian Adat Istiadat Sesuai Syariat Islam,84501000.00
