Bulan,Meuraxa,Jaya Baru,Banda Raya,Lueng Bata,Baiturrahman,Kuta Alam,Kuta Raja,Syiah Kuala,Ulee Kareng
Januari,260,270,290,283,415,521,207,326,279
Februari,302,372,343,384,493,589,249,420,369
Maret,352,404,335,383,434,513,195,375,340
April,311,315,275,247,432,531,188,371,315
Mei,207,205,238,213,300,436,144,272,258
Juni,211,189,186,184,233,317,131,281,178
Juli,109,112,80,116,140,161,50,110,96
Agustus,32,27,24,27,55,69,31,58,27
September,122,153,148,148,169,192,83,173,151
Oktober,16,37,43,42,53,74,24,51,47
November,42,44,40,67,54,61,24,43,33
Desember,27,38,29,36,53,52,10,65,43
