golongan,nama_barang,jumlah_barang,jumlah_harga,
1,Tanah,15,55090128994,
2,Alat-alat Besar,100,23701126977,
2,Alat-alat Angkutan,22,1405457000,
2,Alat-alat Bengkel dan Alat Ukur,70,565855329,
2,Alat-alat Pertanian/Peternakan,,,
2,Alat-alat Kantor dan Rumah Tangga,1010,3687647219,
2,Alat-alat Studio dan Komunikasi,104,365256170,
2,Alat-alat Kedoktoran,,,
2,Alat - Alat Laboratorium,149,5024446766,
2,Alat-alat Keamanan,,,
3,Bangunan Gedung,27,33927558170,
3,Bangunan Monumen,,,
4,Jalan dan Jembatan,1078,662165514509,
4,Bangunan Air/Irigasi,313,626184336844,
4,Instalasi ,23,9750572000,
4,Jaringan ,,,
5,Buku Perpustakaan,,,
5,Barang Bercorak Kesenian/Kebudayaan,,,
5,Hewan Ternak dan Tumbuhan,,,
6,Konstruksi dalam Pekerjaan,5,54025591338,
,,,,
,,,,
