program,kegiatan,tahun,volume,biaya,realisasi
Pogram Peningkatan Sunber daya dan Peran Ulama,Musyawarah Ulama,2013,,,
Pogram Peningkatan Sunber daya dan Peran Ulama,Mudzakarah Ulama,2013,1 kali (30 org),5014000,5014000
Pogram Peningkatan Sunber daya dan Peran Ulama,Pendidikan Kader Ulama (PKU),2013,1 kali (45 org),25000000,23695000
Pogram Peningkatan Sunber daya dan Peran Ulama,Rapat Kerja (Raker),2013,1 kali (40 org),6998375,6728375
Pogram Peningkatan Sunber daya dan Peran Ulama,Pengajian Muslimat MPU,2013,11 kali,7000000,6957500
Pogram Peningkatan Sunber daya dan Peran Ulama,Lokakarya Sertifikasi Kehalalan Produk,2013,,,
Program Penelitian dan Pengembangan Syariat Islam,Penelitian tentang paham keagamaan dan masalah aktual yang berkembang dalam masyarakat,2013,,,
Pogram Peningkatan Sunber daya dan Peran Ulama,Musyawarah Ulama,2014,,,
Pogram Peningkatan Sunber daya dan Peran Ulama,Mudzakarah Ulama,2014,1 kali (100 org),17517687,17517687
Pogram Peningkatan Sunber daya dan Peran Ulama,Pendidikan Kader Ulama (PKU),2014,1 kali (40 org),81500700,81500700
Pogram Peningkatan Sunber daya dan Peran Ulama,Rapat Kerja (Raker),2014,1 kali (40 org),12687025,12237025
Pogram Peningkatan Sunber daya dan Peran Ulama,Pengajian Muslimat MPU,2014,44 kali  ( 2714 org ),56130000,55835000
Pogram Peningkatan Sunber daya dan Peran Ulama,Lokakarya Sertifikasi Kehalalan Produk,2014,1 kali (40 org),16658300,16658300
Program Penelitian dan Pengembangan Syariat Islam,Penelitian tentang paham keagamaan dan masalah aktual yang berkembang dalam masyarakat,2014,1 kali,21141625,20858250
Pogram Peningkatan Sunber daya dan Peran Ulama,Musyawarah Ulama,2015,,,
Pogram Peningkatan Sunber daya dan Peran Ulama,Mudzakarah Ulama,2015,1 kali (70 org),18219237,18023237
Pogram Peningkatan Sunber daya dan Peran Ulama,Pendidikan Kader Ulama (PKU),2015,1 kali (40 org),105987600,105987600
Pogram Peningkatan Sunber daya dan Peran Ulama,Rapat Kerja (Raker),2015,1 kali (40 org),16740775,16740775
Pogram Peningkatan Sunber daya dan Peran Ulama,Pengajian Muslimat MPU,2015,44 kali (2200 org),61847500,61590000
Pogram Peningkatan Sunber daya dan Peran Ulama,Lokakarya Sertifikasi Kehalalan Produk,2015,1 kali (40 org),23262400,23262400
Program Penelitian dan Pengembangan Syariat Islam,Penelitian tentang paham keagamaan dan masalah aktual yang berkembang dalam masyarakat,2015,1 kali,46263300,46223300
