balai_pengajian,nama_pimpinan,alamat,kecamatan
BP. Balai Sembilan,H.Zainuddin Johan. SE,Keuramat ,Kuta Alam
BP.Kaum Pria Mesjid Baiturrahmah,Tgk. H.T. Irwan Hasan,Keuramat ,Kuta Alam
BP. Kaum Pria Mesjid Al-Ikhlas,Ir. Kamaruddin,Keuramat ,Kuta Alam
BP.Kaum Pr. Mesjid Baiturrahmah,Hj. Rukiyah Ali,Keuramat ,Kuta Alam
BP.Kaum Pr. Mesjid Al-Ikhlas,Dra.Purnamawati. HS,Keuramat ,Kuta Alam
BP. Uswatun Hasanah,Aminah,Keuramat ,Kuta Alam
BP. Tgk Di Leupu,Syahruddin Solin,Mulia ,Kuta Alam
BP. Nurlaili,Dedy Mahfudh,Mulia ,Kuta Alam
BP. Lampohpak,Amiruddin Musa,Lamdingin,Kuta Alam
BP. Nurul Awwal,Fauziah,Lamdingin ,Kuta Alam
BP.Dusun gano,"Tgk,Nasrul Muhajir",Lamdingin,Kuta Alam
BP. Nurul Iman,"Hasanuddin, S. HI",Lamdingin,Kuta Alam
BP. UMMI,"Fatimah Jamil,S.Ag",Lamdingin,Kuta Alam
BP.Darur Rahmah,Mardhiah,Lampulo ,Kuta Alam
BP. Al-Khalid,Nilawati,Lampulo,Kuta Alam
BP.Baitul Qarar,Masyitah,Lampulo,Kuta Alam
BP. Safinatun Jannah,Al- Bahri Puteh,Lampulo,Kuta Alam
BP.Ma'had Darul Fattah,"Tgk,Fakhruddin",Lampulo,Kuta Alam
BP. Al-Ikhlas,Ustz. Cut Keumala Sari,Kuta Alam,Kuta Alam
BP. An-Nikmah,Dra. Hj. Nuraini Dahlan,Kuta Alam,Kuta Alam
BP. Al-Ikhlas,"Ustd. Samsul Bahri,SH",Kuta Alam,Kuta Alam
BP. Hasanah,Ibu Hasanah AB,Kuta Alam,Kuta Alam
BP. Baitul Ilmi,Ibu Wardiah,Kuta Alam,Kuta Alam
BP. Daurul Ummah,H. Sulaiman Adam,Lambaro Skep ,Kuta Alam
BP. Sidratul Muntaha,M. Isa Donur,Lambaro Skep,Kuta Alam
BP. Hidayatullah,Dra. Ramlah Daud,Lambaro Skep ,Kuta Alam
BP. Arafah,Tgk. Zulkifli,Lambaro Skep,Kuta Alam
BP. Daru Mubtadi,Amirullah,Lambaro Skep,Kuta Alam
Dirasah Qur'aniah Remaja Al-Furqan ,Ust.Ahmad M.Ali,Beurawe,Kuta Alam
BP. Darutthalibin Al-Aziziyah,Tgk.Muhammad Jakfar,Beurawe,Kuta Alam
BP.Balai Al-Qur'an,Drs. Tgk. Tarimin,Beurawe,Kuta Alam
BP.Al-hidayah,Tgk.Muslim,Beurawe,Kuta Alam
BP. Bustanul Nek om,Ummiyah,Beurawe,Kuta Alam
BP. Baitus Sa'adah,Sa'yan,Beurawe,Kuta Alam
BP. Nurul Huda,Hj.Nurma,Beurawe,Kuta Alam
BP. Zahratul Qaryah,Nadia,Beurawe,Kuta Alam
BP. Al-Faruq,Rafiudin,Beurawe,Kuta Alam
BP. Al-Anshar,Maisarah Daud,Beurawe,Kuta Alam
BP. Al - Muhajirin,Maskanah Daud,Beurawe,Kuta Alam
BP. Raudhatul Fatah ,Faizan Nur,Beurawe,Kuta Alam
BP.Alif Ba,Rustam Efendi,Beurawe,Kuta Alam
BP. Bustanul Qaryah,Kak Mi,Beurawe,Kuta Alam
BP. Chik Geumpa,Tgk. H. Burhan Hasan,Beurawe,Kuta Alam
BP. Darmiati,Darmiati,Seutui,Baiturrahman 
BP. Hanifah Jamil,Dra. Hanifah Jamil,Seutui,Baiturrahman 
BP. Rukiyah,Rukiyah,Seutui,Baiturrahman 
Balai Seumeubeut,Noviar,Seutui,Baiturrahman
BP. Al-mukarrahmah,Radhiah Abdullah,Peuniti,Baiturrahman
BP.Al-Izzah,Rezania,Peuniti,Baiturrahman 
BP.Al-Bayyan,Tgk. Amiruddin,Peuniti,Baiturrahman 
BP. Andian,Andian,Peuniti,Baiturrahman 
Raudhatul  Khairi,Martini,Peuniti,Baiturrahman 
BP.Anak Shaleh,Suriati,Peuniti,Baiturrahman 
BP. Baitul Muhaimin ,Asmawati H. Luthan,Peuniti,Baiturrahman 
BP. An Nisa,Mardiana,Sukaramai,Baiturrahman 
BP. Al- Ikhlas,Rawiyah,Sukaramai,Baiturrahman 
BP. Babul Ulum,H. Muslim,Ateuk Pahlawan,Baiturrahman 
BP. Nurul Islami,TPA AR-Risalah ,Ateuk Pahlawan,Baiturrahman
Balai Seumeubeut mak nong,Khadijah,Ateuk Pahlawan,Baiturrahman
BP. Baitussadiqin,Agussalim,Ateuk Pahlawan,Baiturrahman
BP. Thalibul Ula,Drs. H. Hamdani Razali,Ateuk Deyah Tanoh,Baiturrahman
BP. Muahajirin,Maulidar,Ateuk Jawo,Baiturrahman
BP. Al-Kanzu,Ir.H.Mansur Gapy,Ateuk Jawo,Baiturrahman
BP. Baitussalam,Yusnidar,Ateuk Jawo,Baiturrahman
BP. Nurul Huda,Saifullah Mizam,Ateuk Jawo,Baiturrahman
BP. Nurul Mualimin,Ibnu Hasab,Ateuk Jawo,Baiturrahman
BP. Bahagia ,Tgk. Munawir,Ateuk Jawo,Baiturrahman 
BP. Darul Ikhsan,Ikhsan ,Ateuk Munjeng,Baiturrahman 
BP.Al-Hidayah,Tgk. M. Rasyid,Ateuk Munjeng,Baiturrahman
BP. Mahabbah,Aliah,Ateuk Munjeng,Baiturrahman 
BP. Mardhatillah,Mardiana,Ateuk Munjeng,Baiturrahman
