no,lokasi monev
1,Taman Pusri atau Dispenda
2,Taman Median Jembatan Santan Gp. Pango Raya
3,RTH KENCANA
4,Taman Kesdam (tugu BI )
5,Taman Median Jalan P. Nyak Makam
6,Taman Median Jalan T. Ali Hasymi
7,Taman Median Jl. Daud Beureu'eh
8,Taman Median T. Nyak arief
9,Taman Ratu Saffiatuddin
10,Taman Median Jembatan Lamyong
11,Taman Simpang BPKP
12,Taman Simpang Jamboe Tape (3 titik)
13,Taman Simpang Pocut Baren-jl.SyiahKuala (5 titik)
14,Taman Tugu Simpang Mesra
15,Taman Titi Panyang
16,Taman Median Jl. Cut Kemalahayati + Taman Median Jembatan Krueng Cut
17,Taman Median Jalan STA. Mansursyah (Pendopo gubernur)
18,Median Jalan Tgk. Imum Lueng Bata
19,RTH Depan Median Mesjid Raya
20,Taman Kota Meuraxa
21,Taman Kota Trembesi (Rusunawa - Peulanggahan)
22,Taman Hijau Gampong Pie
23,Taman Krueng Neng (Lamjame)
24,Taman Pembibitan Bustanussalatin (Depan Hotel Lading)
25,Taman Samping Jembatan Goheng
26,Taman Hijau Lamjame
27,Hutan Kota BNI Tibang
28,Taman Median jalan Pelabuhan Ulhee Lheu
29,Taman Median Jalan Sultan Iskandar Muda (Simpang Punge Blangcut- Mesjid Ulee-lheu)
30,Taman Kuburan Kherkoff
31,Taman Median Jalan Tgk. Chik Ditiro
32,Taman Median Jl. T. P. Polem
33,Taman PSSI
34,Taman Putroe Phang
35,Taman Sari
36,RTH Gampong Pande
37,Taman Bawah fly over jembatan lamnyong (4 titik)
38,Taman di Bawah Fly Over Simpang Surabaya
