NAMA,NO. STR,SIP 1, Tempat Praktik 1,Alamat 1,Wilayah 1,SIP 2, Tempat Praktik 2,Alamat 2,Wilayah 2,SIP 3, Tempat Praktik 3,Alamat 3,Wilayah 3,BERLAKU STR 
"dr. SYARIFUL ANWAR HAREFA, Sp.B",1211101214053540,No.441/1199.1/SIP/IV/2015,RSIA,prof. Majid Ibrahim,Aceh,,,,,,,,,17 Januari 2019
"Dr. ISKANDAR, Sp.B (K) Onk",1211101110114450,No.441/1034.1/SIP/I/2014,RSUZA,Daud Beureueh,Aceh,,,,,,,,,15 Oktober 2015
"Dr. MOHAMMAD HENDRO MUSTAQIM, Sp.B",1211101214069660,No.441/1052.1/SIP/II/2014,RS. Meuraxa,Jl. Soekarno Hatta,Aceh,No.441/1052.2/SIP/II/2014,RS U�BUDIYAH ,Jl. Nyak Arief,Aceh,,,,,17 Januari 2019
"Dr. FERRY ERDANI, Sp. B-KBD",1611101314083130,No.441/419.1/SIP/IX/2014,RSUZA,Daud Beureueh,Aceh,No.441/419.2/SIP/IX/2014,RS Harapan Bunda,Jl. T.Umar,Aceh,No.441/419.3/SIP/IX/2014,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,6 Februari 2019
"Dr. FAKHRUL RIZAL, Sp. B",1111101214053520,No.441/582.1/SIP/VIII/2014,RS. Meuraxa,Jl. Soekarno Hatta,Aceh,No.441/582.2/SIP/VIII/2014,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,,,,,19 Juni 2019
"Dr. MUHAMMAD JAILANI, Sp. BP",3511104212089300,No.441/460.1/SIP/IX/2014,RS Malahayati,Jl. Cut Nyak Dhien,Aceh,No.441/460.1/SIP/IX/2014,RS Meutia,Jl. Meutia,Aceh,,,,,3 Oktober 2017
"Dr. SAFRIZAL, Sp. B",3311101214053530,No.441/1122.1/SIP/VIII/2014,RSIA,prof. Majid Ibrahim,Aceh,No.441/1122.2/SIP/VIII/2014,,JL. SULTAN ALAIDIN MAHMUDSYAH ,Aceh,,,,,22 Mei 2019
"Dr. NOER FAISAL DARMI, SpB(K)Onk",3511101314046380,No.441/1142.1/SIP/X/2014,RSUZA,Daud Beureueh,Aceh,No.441/1142.2/SIP/X/2014,RS Harapan Bunda,Jl. T.Umar,Aceh,No.441/1142.3/SIP/X/2014,Klinik Cempaka Lima,Daud Beureueh,Aceh,24 Juni 2019
"Dr. RUSYDI, Sp.B",1111101214090960,No.441/1164.1/SIP/XII/2014,RS Bhayangkara,Jl. Cut Nyak Dhien,Aceh,,,,,,,,,
"Dr. FARIZAL FADIL, Sp.B",3311101212078720,No.441/171.1/SIP/XII/07/2012,RSUZA,Daud Beureueh,Aceh,No.441/171.2/SIP/XII/07/2012,Klinik Cempaka Lima,Daud Beureueh,Aceh,No.441/171.3/SIP/XII/07/2012,RS Harapan Bunda,Jl. T.Umar,Aceh,28 Maret 2017
"dr. ZAHRUL WARDANI, Sp.B",3511101212040750,No.441/797.1/SIP/VII/2012,RS. Meuraxa,Jl. Soekarno Hatta,Aceh,No.441/797.2/SIP/VII/2012,Klinik HBSm,Daud Beureueh,Aceh,,,,,2 Juli 2017
"Dr. DIAN ADI SYAHPUTRA, Sp.BA",3211102213066050,No.441/934.1/SIP/IV/2013,RSUZA,Daud Beureueh,Aceh,No.441/934.2/SIP/IV/2013,Klinik Cempaka Lima,Daud Beureueh,Aceh,,,,,25 Februari 2018
"Dr. MUSLIM, Sp.B (KBD)",1211101212088860,No.441/935.1/SIP/IV/2013,RSUZA,Daud Beureueh,Aceh,No.441/935.2/SIP/IV/2013,RS Harapan Bunda,Jl. T.Umar,Aceh,No.441/935.3/SIP/IV/2013,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,4-Sep-17
"dr. MUHAMMAD YUSUF, Sp.B",1111101212011650,No.441/859.1/SIP/XI/2012,RSUZA,Daud Beureueh,Aceh,No.441/859.2/SIP/XI/2012,RS Harapan Bunda,Jl. T.Umar,Aceh,No.441/859.3/SIP/VII/12/2013,RS Cempaka Az-Zahra,Jl. Pocut Baren,Aceh,15 Oktober 2017
"Dr. SUHARDI, Sp. BTKV",3111107213088940,No.441/983.1/SIP/X/2013,RSUZA,Daud Beureueh,Aceh,No.441/983.2/SIP/X/2013,Tara Clinik,Batoh,Aceh,No.441/983.3/SIP/X/2013,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,1 Oktober 2018
"dr. CHIDMAT ISMET NOOR PURBA, SpB (K)Onk",1211101212087720,No.441/50.1/SIP/VII/06/11/2012,RSIA,prof. Majid Ibrahim,Aceh,No.441/50.2/SIP/VII/06/11/2012,Klinik Ayu Ningsih,JL. T. HASAN DEK NO. 20 Lamseupung,Aceh,No.441/50.3/SIP/XII/12/2013,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,3 Juli 2017
"dr. SUTAN BANGUN, Sp. B",1211101211062700,No.441/810.1/SIP/VIII/2012,RUMAH SAKIT KESDAM ,Jl. T. Bendahara,Aceh,No.441/810.2/SIP/VIII/2012,Klinik Siwah,Jl. Pocut Baren,Aceh,,,,,6 Desember 2016
"dr. YOPIE AFRIANDI HABIBIE, Sp. B.T.KV.",3111107212008340,No.441/866.1/SIP/XII/2012,RSUZA,Daud Beureueh,Aceh,No.441/866.2/SIP/XII/2012,Klinik Cempaka Lima,Daud Beureueh,Aceh,,,,,18 Oktober 2017
"dr. MUHAMMAD YUSUF, Sp.B",1111101212011650,No.441/859.1/SIP/XI/2012,RSUZA,Daud Beureueh,Aceh,No.441/859.2/SIP/XI/2012,RS Harapan Bunda,Jl. T.Umar,Aceh,No.441/859.3/SIP/XI/2012,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,15 Oktober 2017
