Lokasi,Pesisir Kiri,Trotoar Kiri,Median Tengah,Trotoar Kanan,Pesisir Kanan,Total_Titik_Pohon,JUMLAH JENIS POHON,Tahun Survey
Jln. H. T. M. Daud Beureueh (Sp. 5 - Sp. J. Tape),183,92,136,103,314, 828 ,47,2013
Jln. T. Panglima Polem,0,30,76,21,0, 127 ,15,2013
Jln. H. T. M. Daud Beureueh (Depan PP),0,16,0,28,0,44,4,2013
Taman Tepi Kali Jembatan Surabaya,0,0,0,0,0,28,8,2013
RTH-Pulau Jalan Simpang Pocut Baren-Syiah Kuala,0,0,0,0,0,19,6,2013
Jln. T. Hasan Dek,0,71,119,43,0,233,12,2013
Taman Pulau Jalan Simpang Surabaya,0,0,0,0,0,4,2,2013
Taman Pulau Jalan (Sp. Jambo Tape-Jln. Syiah Kuala),0,0,0,0,0,12,3,2013
Taman Pulau Jalan (Sp. Jambo Tape-Jln. T. Hasan Dek),0,0,0,0,0,15,5,2013
Jln.  T. Chik Ditiro  (Sp. Surabaya-Sp. KODIM),0,46,188,44,0,278,11,2013
Taman Hutan Kota Depan Mesjid Raya Baiturrahaman,0,0,0,0,0,125,9,2013
Taman Depan Simbun Sibren,0,0,0,0,0,45,5,2013
Taman Kelapa Sawit,0,0,0,0,0,25,4,2013
Taman BTPN,0,0,0,0,0,26,6,2013
Taman Mesjid Raya-Lampu Payung Sisi Kanan,0,0,0,0,0,35,1,2013
Taman Pulau Jalan Depan BARATA,0,0,0,0,0,2,2,2013
Taman Mesjid Raya-Lampu Payung Sisi Kiri,0,0,0,0,0,19,1,2013
Bantaran Sungai (Krueng Cut-Tibang),0,0,0,0,0,97,7,2013
Kantor DK3-Banda Aceh,0,0,0,0,0,12,4,2013
Jln. Tentara Pelajar,0,0,0,0,0,108,8,2013
Taman PSSI,0,0,0,0,0,58,8,2013
Taman EksHotel Aceh (Jln. Abu Lam U),0,0,0,0,0,23,4,2013
Taman EksHotel Aceh (Jln. Abd. Ujong Rimba),0,0,0,0,0,24,3,2013
Jln. T. P. Nyak Makam (Simpang BPKP-Jembatan Layang Gp.Pango),0,171,0,0,0,171,8,2013
Jln. T. P. Nyak Makam (Jembatan Layang Gp.Pango),0,0,0,0,0,310,20,2013
Jln. T. P. Nyak Makam (Jembatan Layang Gp.Pango-Simpang BPKP),0,0,0,177,0,177,7,2013
Taman Pulau Jalan Simpang BPKP (Jln. T. P. Nyak Makam-Jln. T. Iskandar),0,0,0,0,0,16,5,2013
Jln.  T. Nyak Adam Kamil  1 - (Jln. S.T. AlaidinSyah Mahmudsyah),0,0,0,0,0, 173 ,14,2013
RTH - Sepadan Median  Jln. T. IMUEM LUENG BATA,0,276,0,263,0,539,30,2014
Jln. T. Moh. Hasan Dek,0,185,0,206,0,391,15,2014
RTH - Pulau Jalan Simpang Lueng Bata ( Jln. T. MOH. HASAN DEK ),0,0,0,0,0,203,11,2014
Jln. Sulthan Iskandar Muda (dari Sp. Jam-Jembatan Kr.Doy Sp. Pungee),0,37,0,75,0,112,6,2014
Jln. Sulthan Iskandar Muda (dari Jembatan Kr.Doy Sp. Pungee-Sp. Ulee Lheu),0,316,0,323,0,639,13,2014
RTH - Trotoar  Jln. Ulee Lheu - Lamjamee,0,122,0,149,0,271,8,2014
Jln. S.T. Alaidinsyah,0,82,58,0,0,140,11,2014
RTH - Taman Ketapang Keuncana - Tibang (jeulingke-Jln. Malahayati),0,0,0,0,0,185,11,2014
