nama_gampong,kecamatan,data_pemilih,yang_memilih
Kampung Baru,Baiturrahman,1285,656
Lampoh Daya,Jaya Baru,1155,652
Neusu Aceh ,Baiturrahman,2174,1210
Punge Blang Cut ,Jaya Baru,4191,2143
Peuniti,Baiturrahman,3821,1914
Kopelma Darussalam,Syiah Kuala,2206,1239
Lambhuk ,Ulee Kareng,3467,1886
Sukaramai ,Baiturrahman,2037,1416
Seutui,Baiturrahman,1907,1032
Emperom ,Jaya Baru,1250,947
Cot Lamkuweuh ,Meuraxa,653,508
Neusu Jaya ,Baiturrahman,1252,790
Peunayong ,Kuta Alam,1833,991
Lambung,Meuraxa,396,298
Lampeuot,Banda Raya,481,377
