nama_kategori,nama_indikator,anggaran,realisasi
BELANJA TIDAK LANGSUNG,,224486302564,227502683896
BELANJA LANGSUNG,PROGRAM PELAYANAN ADMINISTRASI PERKANTORAN,5505686000,3514816596
BELANJA LANGSUNG,PROGRAM PENINGKATAN SARANA DAN PRASARANA APARATUR,294648000,290910222
BELANJA LANGSUNG,PROGRAM PENINGKATAN DISIPLIN APARATUR,1197530000,1114207000
BELANJA LANGSUNG,PROGRAM PENDIDIKAN ANAK USIA DINI,155030000,153800000
BELANJA LANGSUNG,PROGRAM WAJIB BELAJAR PENDIDIKAN DASAR SEMBILAN TAHUN,12064705000,9939172360
BELANJA LANGSUNG,PROGRAM PENDIDIKAN MENENGAH,5326652750,4783010930
BELANJA LANGSUNG,PROGRAM PENDIDIKAN NON FORMAL,341250000,295952900
BELANJA LANGSUNG,PROGRAM  PENDIDIKAN LUAR BIASA,,
BELANJA LANGSUNG,PROGRAM PENINGKATAN MUTU PENDIDIK DAN TENAGA KEPENDIDIKAN,100300000,69800000
BELANJA LANGSUNG,PROGRAM MANAJEMEN PELAYANAN PENDIDIKAN,47382600,46532600
BELANJA LANGSUNG,PROGRAM PENINGKATAN PERAN SERTA KEPEMUDAAN,9760000,9560000
BELANJA LANGSUNG,PROGRAM PENINGKATAN UPAYA PENUMBUHAN KEWIRAUSAHAAN DAN KECAKAPAN HIDUP PEMUDA,,
BELANJA LANGSUNG,PROGRAM PEMBINAAN DAN PEMASYARAKATAN OLAHRAGA,151194000,150512000
BELANJA LANGSUNG,PROGRAM PENGEMBANGAN BUDAYA BACA DAN PEMBINAAN PERPUSTAKAAN,,
