Kode DSSD,Uraian DSSD,Satuan,Jumlah
1.02.000001,Alat uji dan kalibrasi pada RMC,Unit,0
1.02.000018,BMHP yang disediakan,Paket,0
1.02.000022,Dokter Gigi,Orang,0
1.02.000023,Dokter Spesialis Anak,Orang,0
1.02.000024,Dokter Spesialis Anestesi,Orang,0
1.02.000025,Dokter Spesialis Bedah,Orang,0
1.02.000026,Dokter Spesialis Jantung,Orang,0
1.02.000027,Dokter Spesialis kebidanan,Orang,0
1.02.000028,Dokter Spesialis Kesehatan Jiwa,Orang,0
1.02.000029,Dokter Spesialis Kulit dan Kelamin,Orang,0
1.02.000030,Dokter Spesialis Mata,Orang,0
1.02.000031,Dokter Spesialis Paru,Orang,0
1.02.000032,Dokter Spesialis Penyakit Dalam,Orang,0
1.02.000033,Dokter Spesialis Radiologi,Orang,0
1.02.000034,Dokter Spesialis THT,Orang,0
1.02.000035,Dokter Spesialis Urologi,Orang,0
1.02.000036,Dokter Umum,Orang,0
1.02.000041,Dokumen hasil Pengelolaan Pelayanan Kesehatan Khusus,Dokumen,-
1.02.000045,Dokumen Hasil Pelayanan Kesehatan Penyakit Menular dan Tidak Menular,Dokumen,-
1.02.000080,Fasilitas Pelayanan Kesehatan,Unit,0
1.02.000082,Fasilitas Pelayanan Kesehatan yang belum ditingkatkan Tata Kelolanya,Unit,-
1.02.000083,Fasilitas Pelayanan Kesehatan yang belum memiliki/habis masa izin operasioanal,Unit,-
1.02.000086,Fasilitas Pelayanan Kesehatan yang telah dilakukan pengukuran Indikator Nasional Mutu (INM),Unit,0
1.02.000101,ICCU/ICVCU,Unit,1
1.02.000102,ICU,Unit,1
1.02.000113,NICU,Unit,1
1.02.000116,Orang dengan Masalah Kejiwaan (ODMK),Orang,0
1.02.000118,Orang terduga menderita HIV,Orang,0
1.02.000119,Orang terduga menderita tuberkulosis yang mendapatkan pelayanan,Orang,0
1.02.000140,Pengolahan Limbah,Unit,1
1.02.000158,PICU,Unit,1
1.02.000166,Ruang administrasi,Unit,0
1.02.000167,Ruang Administrasi dan Manajemen,Unit,9
1.02.000168,Ruang ASI,Unit,1
1.02.000169,Ruang Bank Darah Rumah Sakit,Unit,1
1.02.000170,Ruang cuci linen,Unit,1
1.02.000172,Ruang Farmasi,Unit,0
1.02.000173,Ruang Gawat Darurat,Unit,0
1.02.000174,Ruang Gizi,Unit,0
1.02.000175,Ruang jaga petugas,Unit,0
1.02.000176,Ruang Jenazah,Unit,1
1.02.000177,Ruang kantor untuk karyawan,Unit,0
1.02.000179,Ruang kesehatan anak dan iminisasi,Unit,0
1.02.000180,Ruang kesehatan gigi dan mulut,Unit,1
1.02.000181,Ruang kesesuhatan ibu dan KB,Unit,1
1.02.000182,Ruang KIE,Unit,1
1.02.000183,Ruang Laboraturium,Unit,0
1.02.000184,Ruang Loundry,Unit,0
1.02.000185,Ruang Operasi,Unit,0
1.02.000186,Ruang Parkir,Unit,6
1.02.000187,Ruang Pemeliharaan Sarpras,Unit,1
1.02.000189,Ruang pemeriksanaan umum,Unit,0
1.02.000191,Ruang pendaftaran dan rekam medik,Unit,2
1.02.000192,Ruang Pengelolaan Gas Medik,Unit,0
1.02.000193,"Ruang Pengolahan Air Bersih, Limbah dan Sanitas",Unit,0
1.02.000194,Ruang penyelenggaraan makanan (dapur/pantry),Unit,0
1.02.000195,Ruang persalinan,Unit,0
1.02.000196,Ruang Radiologi,Unit,0
1.02.000197,Ruang rapat/diskusi,Unit,6
1.02.000198,Ruang Rawat Inap,Unit,0
1.02.000199,Ruang Rawat Intentif,Unit,4
1.02.000200,Ruang Rawat Jalan,Unit,0
1.02.000201,Ruang rawat pascaa persalinan,Unit,0
1.02.000202,Ruang Rehabilitasi Medik,Unit,0
1.02.000203,Ruang Rekam Medis,Unit,0
1.02.000204,Ruang Sterilisasi,Unit,0
1.02.000205,Ruang tindakan dan gawat daerurat,Unit,0
1.02.000206,Ruang tunggu,Unit,0
1.02.000207,Rumah dinas Nakes,Unit,16
1.02.000209,Rumah Sakit kelas B  Pendidikan,Unit,1
1.02.000221,Sarana di Fasyankes,Unit,0
1.02.000222,Sarana Fasyankes,Unit,0
1.02.000228,Tempat tidur rumah sakit,Unit,0
1.02.000229,Tenaga Apotek,Orang,0
1.02.000230,Tenaga gizi,Orang,0
1.02.000231,Tenaga Kebidanan,Orang,0
1.02.000233,Tenaga Keperawatan,Orang,0
1.02.000237,Tenaga Kesehatan Lingkungan,Orang,8
1.02.000238,Tenaga Kesehatan Masyarakat,Orang,72
