NO,BULAN,mra,jb ,br,br,lb,ka,kr,sk,uk,TOTAL
1,Januari,33,31,38,111,56,150,23,66,51,559
2,Februari,42,50,71,146,82,158,24,77,48,698
3,Maret,53,63,95,153,107,252,33,114,83,953
4,April,35,32,49,73,75,139,33,110,46,592
5,Mei,29,35,60,92,56,125,26,57,30,510
6,Juni,14,23,24,42,27,67,21,38,21,277
7,Juli,22,29,42,67,64,108,18,49,48,447
8,Agustus,35,29,30,101,58,116,55,29,46,499
9,September,19,13,30,107,39,105,17,40,32,402
10,Oktober,29,38,36,108,74,147,22,48,48,550
11,November,32,45,44,102,65,134,23,77,36,558
12,Desember,17,24,45,68,53,81,18,47,36,389
,Total,360,412,564,1170,756,1582,313,752,525,6434
