Kode DSSD,Uraian DSSD,Satuan,Jumlah
2.15.000001,"Adanya peningkatan frekuensi kunjungan kapal, bongkar muat barang, dan naik turun penumpang",Dokumen,703.501
2.15.000002,Akte pendirian perusahaan yang didirikan khusus untuk kegiatan usaha perawatan dan perbaikan kapal,Dokumen,-
2.15.000003,Alat pemberi isyarat lalu lintas,Unit,21
2.15.000004,Alat pengawasan dan pengamanan jalan,Unit,2.104
2.15.000005,Alat pengawasan dan pengamanan jalan yang terehabilitasi dan terpelihara,Unit,2.104
2.15.000006,Alat pengendali dan pengaman pengguna jalan,Unit,2.104
2.15.000007,Alat pengendali dan pengaman pengguna jalan yang terehabilitasi dan terpelihara,Unit,2.104
2.15.000008,Alat uji Kendaraan Wajib Uji Berkala Kendaraan Bermotor sesuai dengan akreditasi,Unit,-
2.15.000009,Alat uji Kendaraan Wajib Uji Berkala Kendaraan Bermotor sesuai dengan akreditasi dan personel penguji yang andal,Unit,-
2.15.000010,Analisis dampak lalu lintas,Dokumen,-
2.15.000011,Analisis mengenai dampak lingkungan,Dokumen,-
2.15.000012,Aset,Dokumen,-
2.15.000013,Aset Bandara/Lapangan Udara,Unit,-
2.15.000018,Buku kerja rancang bangun,Dokumen,-
2.15.000020,Data Angkutan Taksi yang Wilayah Operasinya Kewenangan Kabupaten/Kota,Dokumen,-
2.15.000022,Data barang,Unit,-
2.15.000023,Data Fasilitas Pelayanan Angkutan Pelabuhan Pengumpan Lokal yang Tersedia,Unit,-
2.15.000026,Data Izin Usaha Jasa terkait dengan Perawatan dan Perbaikan Kapal kab/kota yang sudah ditetapkan,Dokumen,-
2.15.000027,Data jalur,Jalur,-
2.15.000028,Data Kebijakan Penetapan Wilayah Operasi Angkutan Orang dengan Menggunakan Taksi dalam Kawasan Perkotaan Kewenangan Kabupaten/Kota yang telah ditetapkan,Dokumen,-
2.15.000029,Data Kebijakan Penetapan Wilayah Operasi Angkutan Orang dengan Menggunakan Taksi dalam Kawasan Perkotaan Kewenangan Kabupaten/Kota yang telah Sosialisasikan,Dokumen,-
2.15.000033,Data penumpang,Orang,1.918.165
2.15.000034,Data Rencana Induk dan Daerah Lingkungan Kerja (DLKR)/Daerah Lingkungan Kepentingan (DLKP) Pelabuhan Sungai dan Danau yang telah ditetapkan,Dokumen,-
2.15.000035,Data analisis ditentukan berdasarkan : a faktor finansial dan b faktor keterhubungan,Dokumen,-
2.15.000036,"Data Angkutan Laut Kewenangan kab/kota dengan melengkapi persyaratan sesuai PM 89 Tahun 2018 tentang NORMA, STANDAR, PROSEDUR, DAN KRITERIA PERIZINAN BERUSAHA TERINTEGRASI SECARA ELEKTRONIKSEKTOR PERHUBUNGAN DI BIDANG LAUT",Dokumen,-
2.15.000038,"Data Angkutan Laut Pelayaran Rakyat Kewenangan kab/kota dengan melengkapi persyaratan sesuai PM 89 Tahun 2018 tentang NORMA, STANDAR, PROSEDUR, DAN KRITERIAPERIZINAN BERUSAHA TERINTEGRASI SECARA ELEKTRONIKSEKTOR PERHUBUNGAN DI BIDANG LAUT",Dokumen,-
2.15.000040,Data Angkutan Umum untuk Jasa Angkutan Orang dan/atau Barang Antar Kota Kabupaten/Kota,Dokumen,1.214.664
2.15.000042,Data Arah dan Kebijakan peranan Lalu Lintas dan Angkutan jalan Kabupaten/Kota dalam keseluruhan moda transportasi,Dokumen,-
2.15.000044,Data arah kebijakan dan peranan perkeretaapian provinsi dalam keseluruhan moda transportasi,Regulasi,-
2.15.000045,Data aset alat perngujian Wajib Uji Berkala Kendaraan Bermotor yang terinventarisasi,Unit,-
2.15.000046,Data Audit Terminal,Dokumen,-
2.15.000047,Data auditor LLAJ Kabupaten/Kota,Dokumen,-
2.15.000049,Data bandara kab/kota,Unit,-
2.15.000051,Data dan Informasi Jaringan Lintas Penyeberangan dan Pengoperasian untuk Kapal yang Melayani Penyeberangan dalam Daerah Kabupaten/Kota diantaranya simpul pada jaringan jalan dan/atau jaringan jalurkereta api antarkabupaten/kota dalam provinsi yang telah disetejui,Dokumen,-
2.15.000052,Data dokumen kebijakan Rencana Umum Jaringan Trayek Antarkota Kewenangan Kabupaten/Kota yang telah ditetapkan,Dokumen,-
2.15.000059,Data dokumen Rencana Induk dan Daerah Lingkungan Kerja (DLKR)/Daerah Lingkungan Kepentingan (DLKP) Pelabuhan Pengumpan Lokal yang telah ditetapkan,Dokumen,-
2.15.000060,Data dokumen Rencana Induk dan Daerah Lingkungan Kerja (DLKR)/Daerah Lingkungan Kepentingan (DLKP) untuk Pelabuhan Pengumpan Lokal yang telah ditetapkan,Dokumen,-
