URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
1,1,,ASET,0.0000,0.0000,1,J,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
2,1a,1.1.,ASET LANCAR,80102951234.1707,44626398875.5200,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
3,1a,1.1.1.,Kas dan Setara Kas,-65632941224.8093,-7987028738.0100,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
4,1a,1.1.1.01.,Kas di Kas Daerah,-22667068082.5073,-10256735997.1300,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
5,1a,1.1.1.01.01.,Kas di Kas Daerah.,-22667068082.5073,-10256735997.1300,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
6,1a,1.1.1.02.,Kas di Bendahara Penerimaan,2627516011.8400,143538703.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
7,1a,1.1.1.02.01.,Kas di Bendahara Penerimaan .,2627516011.8400,143538703.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
8,1a,1.1.1.03.,Kas di Bendahara Pengeluaran,-0.0020,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
9,1a,1.1.1.03.01.,Kas di Bendahara Pengeluaran.,-0.0020,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
10,1a,1.1.1.04.,Kas di Badan Layanan Umum Daerah,-45593389154.1400,2126168556.1200,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
11,1a,1.1.1.04.01.,Kas di BLUD RSUD Meuraxa,-47722344027.1900,155992229.7600,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
12,1a,1.1.1.04.02.,Kas di BLUD UPTD Pasar,1138247063.0500,437230170.3600,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
13,1a,1.1.1.04.03.,Kas di BLUD UPTD Unit Produksi dan Jasa,990707810.0000,1532946156.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
14,1a,1.1.3.,Piutang Pendapatan,179236523164.4000,72699357609.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
15,1a,1.1.3.01.,Piutang Pajak Daerah,61086121912.0000,55184017813.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
16,1a,1.1.3.01.06.,Piutang Pajak Hotel,841942343.0000,519330984.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
17,1a,1.1.3.01.07.,Piutang Pajak Restoran,2741060195.0000,2740992665.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
18,1a,1.1.3.01.08.,Piutang Pajak Hiburan,20346048.0000,31295258.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
19,1a,1.1.3.01.09.,Piutang Pajak Reklame,1198865293.0000,348892884.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
20,1a,1.1.3.01.10.,Piutang Pajak Penerangan Jalan,2801811681.0000,2081790083.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
21,1a,1.1.3.01.11.,Piutang Pajak Parkir,109078300.0000,34703900.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
22,1a,1.1.3.01.15.,Piutang Pajak Bumi dan Bangunan Pedesaan dan Perkotaan,53373018052.0000,49427012039.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
23,1a,1.1.3.02.,Piutang Retribusi,1081055000.0000,1023505000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
24,1a,1.1.3.02.02.,Piutang Retribusi Pelayanan Persampahan/Kebersihan,1067320000.0000,997980000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
25,1a,1.1.3.02.08.,Piutang Retribusi Pemeriksaan Alat Pemadam Kebakaran,1485000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
