jenis_belanja,program,kegiatan, anggaran 
Belanja Tidak Langsung,,,2598768244
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,"Penyediaan Jasa Komunikasi,Sumber Daya Air, dan Listrik",50000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Kebersihan Kantor,4946500
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Alat Tulis Kantor,9000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Barang Cetak dan Penggandaan,11214500
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,2500000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Makanan dan Minuman,59774000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Rapat - Rapat Koordinasi dan Konsultasi Keluar Daerah,90000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Pelelangan/pengadaan Barang,4500000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Tenaga Pendukung Administrasi/ Teknis Perkantoran,121650000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pembangunan Gedung Kantor ,30000000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pengadaan Perlengkapan Gedung Kantor,33800000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Kenderaan Dinas Operasional,32600000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Peralatan Gedung Kantor,3163000
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan Pakaian Dinas dan Kelengkapannya,15600000
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan pakaian khusus hari-hari tertentu,7800000
Belanja Langsung,Peningkatan Keberdayaan Masyarakat Pedesaan,Pemberdayaan Lembaga dan Organisasi Masyarakat Pedesaan,264000000
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pelatihan Keterampilan Manajemen Badan Usaha Milik Gampong,17189700
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Fasilitasi Permodalan Bagi Usaha Mikro Kecil dan Menengah Di Perdesaan,15000000
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pengembangan dan Pembinaan TTG,50000000
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pendataan/Inventarisasi Debitur PER Tahun 2002,50008400
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pemberian Stimulan Pembangunan Desa,50000000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Sinkronisasi Pelaksanaan Bulan Bakti Gotong Royong Masyarakat,40000000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pengelolaan Sistem Informasi Posyandu,258980000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Penguatan Kapasitas Kader PKK,45000000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pelatihan Aparatur Pemerintahan Desa dalam bidang Manajemen Pemerintahan Desa,33654000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pemilihan Keuchik Langsung (Philchiksung),95070000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan dan Perlombaan Gampong/ Kelurahan,85000000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Peningkatan Sarana dan Prasarana Kantor Geuchik/ Lurah dan Mukim,2425800000
Belanja Langsung,Pengembangan Sarana dan Prasarana Mukim dan Gampong,Pengadaan Mobiler Kantor Mukim dan Keuchik,209950000
Belanja Langsung,Pengembangan Sarana dan Prasarana Mukim dan Gampong,Pembangunan Sarana dan Prasarana Mukim dan gampong,138000000
Belanja Langsung,Penguatan Kelembagaan Mukin dan Aparatur,Pembinaan dan Pemantapan Profil Gampong,72678000
Belanja Langsung,Penguatan Kelembagaan Mukin dan Aparatur,Fasilitasi Penyusunan Reusam Gampong ,16818000
Belanja Langsung,Sinkronisasi Pengentasan Kemiskinan,Koordinasi Perumusan Kebijakan dan Sinkronisasi Pelaksanaan Upaya-Upaya Penanggulangan Kemiskinan dan Penurunan Kesenjangan,40000000
