kecamatan,A,A-,A+,AB,AB-,AB+,B,B-,B+,O,O-,O+
BAITURRAHMAN,2294,4,46,929,11,23,2715,11,53,5764,87,37
KUTA ALAM,3114,11,68,1166,15,33,3738,3,85,7636,128,86
MEURAXA,1179,1,35,446,9,9,1360,6,30,3358,73,33
SYIAH KUALA,2547,8,61,830,16,40,3013,8,70,6213,79,74
LUENG BATA,1559,2,34,533,7,20,1943,3,25,4073,82,40
KUTA RAJA,779,4,21,308,10,13,853,1,32,1884,51,22
BANDA RAYA,1732,4,23,569,12,19,2162,3,28,4598,87,35
JAYA BARU,1707,5,35,627,12,20,2020,3,30,4335,86,39
ULEE KARENG,1815,,32,643,12,25,2190,4,51,4554,65,49
Grand Total,16726,39,355,6051,104,202,19994,42,404,42415,738,415
