tahun,kategori,jenis_ikan,jumlah_tangkapan_ton
2014,PRODUKSI PERIKANAN TANGKAP,IKAN PELAGIS KECIL,0
2015,PRODUKSI PERIKANAN TANGKAP,IKAN PELAGIS KECIL,0
2016,PRODUKSI PERIKANAN TANGKAP,IKAN PELAGIS KECIL,7813.2
2014,PRODUKSI PERIKANAN TANGKAP,IKAN PELAGIS BESAR,0
2015,PRODUKSI PERIKANAN TANGKAP,IKAN PELAGIS BESAR,0
2016,PRODUKSI PERIKANAN TANGKAP,IKAN PELAGIS BESAR,6506.7
2014,PRODUKSI PERIKANAN BUDIDAYA,BUDIDAYA AIR TAWAR,104.8
2015,PRODUKSI PERIKANAN BUDIDAYA,BUDIDAYA AIR TAWAR,170.4
2016,PRODUKSI PERIKANAN BUDIDAYA,BUDIDAYA AIR TAWAR,295.5
2014,PRODUKSI PERIKANAN BUDIDAYA,BUDIDAYA AIR PAYAU,52.442
2015,PRODUKSI PERIKANAN BUDIDAYA,BUDIDAYA AIR PAYAU,61.74
2016,PRODUKSI PERIKANAN BUDIDAYA,BUDIDAYA AIR PAYAU,165.08
