no,tanggal,lokasi penanaman,jenis tanaman hias,jumlah pohon,satuan
1,01/08/2018,Taman median Jln Tgk Umar, Pangkas Kuning,750,Polibag
2,14/02/2018,Simpang Jam, Pangkas Kuning,30,Polibag
3,21/04/2018,Kantor Laka Lantas, Bougenviel,2,Pot
4,27/05/2018,Jl T PPolem, Anjuang,380,Polibag
5,19/06/2019,Jl T PPolem, Asoka,580,Polibag
6,23/06/2019,Taman Sp Lueng Bata, Lidah Mertua Mini,790,Polibag
7,28/08/2018,Taman Kencana, Asoka Mini,50,Polibag
8,09/08/2018,Taman Segitiga Sp PDAM, The Hijau,300,Polibag
9,09/12/2018,Taman Median Jalan Daud Beureueh, Bayam Merah,1000,Polibag
10,10/12/2018,Taman Median Jalan Daud Beureueh, Alamanda,70,Polibag
11,21/09/2018,Jl Depan Pendopo, Bougenviel,31,Pot
12,22/09/2018,Jl Depan Pendopo, Asoka,250,Polibag
13,25/09/2018,Jl T Iskandar, The Hijau,700,Polibag
14,10/05/2018,Jl T P Polem, Anjuang,265,Polibag
15,11/02/2018,Jl T P Nyak Makam, Pangkas Kuning,2300,Polibag
16,01/12/2018,Jl T Nyak Arief, Asam Jawa,6,Btg
17,13/02/2018,RTH Lambung, Ketapang Kencana,5,Btg
18,14/02/2018,RTH Lambung, Palem Bismark,2,Btg
19,19/02/2018,Mesjid Baitul Qiram, Palem,2,Btg
20,04/07/2018,Jl Batoh, Asam Jawa,1,Btg
21,21/04/2018,Taman Sari, Nolina,1,Btg
22,26/04/2018,Jl T Nyak Arief, Asam Jawa,4,Btg
23,28/04/2018,Taman Asoe Nanggroe, Angsana,3,Btg
24,29/04/2018,RTH Lambung, Cemara Laut,60,Btg
25,28/08/2018,RTH Kencana, Pohon Kamboja,14,Btg
26,22/09/2018,Taman BTPN, Ketapang Kencana,16,Btg
27,23/09/2018,Taman BTPN, Tabubuya,24,Btg
28,25/09/2018,Jl Chik Ditiro, Palem Putri,7,Btg
29,10/03/2018,Taman Sari, Asam Jawa,5,Btg
30,11/03/2018,Taman Sari, Kupula,3,Btg
