nama_gampong,kecamatan,data_pemilih,yang_memilih,
Alue Naga,Syiah Kuala,917,658,
Sukadamai,Lueng Bata,968,612,
Lambaro Skep,Kuta Alam,2730,1445,
Lamlagang,Banda Raya,3054,1688,
Geuceu Meunara,Jaya Baru,1639,865,
Gampong Jawa,Kutaraja,1031,812,
Geuceu Kayee Jato,Banda Raya,606,314,
Lueng Bata,Lueng Bata,2056,1131,
Ulee Pata,Jaya Baru,259,257,
Peurada,Syiah Kuala,1617,926,
Deah Raya,Syiah Kuala,393,343,
Ie Masen Kayee Adang,Syiah Kuala,2082,1179,
Tibang,Syiah Kuala,859,473,
Asoe Nanggroe,Meuraxa,310,249,
Jeulingke,Syiah Kuala,2212,1288,
Punge Ujong,Meuraxa,881,536,
Pango Deah,UleeKareng,317,283,
Ie Masan Ulee Kareng,UleeKareng,1359,715,
Blang Cut,Lueng Bata,1042,709,
