jenis_belanja,program,kegiatan,anggaran 
Belanja Tidak Langsung,,,1515872476
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,"Penyediaan Jasa Komunikasi,Sumber Daya Air, dan Listrik",40300000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Kebersihan Kantor,1498704
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Alat Tulis Kantor,9289672
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Barang Cetak dan Penggandaan,16211750
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,2643800
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Makanan dan Minuman,33880000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Rapat - Rapat Koordinasi dan Konsultasi Keluar Daerah,60000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Pelelangan/pengadaan Barang,5200000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Tenaga Pendukung Administrasi/ Teknis Perkantoran,124650000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pengadaan Perlengkapan Gedung Kantor,21040000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan rutin/berkala gedung kantor,26500000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Kenderaan Dinas Operasional,20808000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Peralatan Gedung Kantor,5843000
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan pakaian khusus hari-hari tertentu,9250000
Belanja Langsung,Peningkatan Keberdayaan Masyarakat Pedesaan,Pemberdayaan Lembaga dan Organisasi Masyarakat Pedesaan,31299200
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Fasilitasi Permodalan Bagi Usaha Mikro Kecil dan Menengah Di Perdesaan,20600000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Sinkronisasi Pelaksanaan Bulan Bakti Gotong Royong Masyarakat,24091250
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pemilihan Keuchik Langsung (Philchiksung),84834087
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan dan Perlombaan Gampong/ Kelurahan,73285787
