No,Group,Nama_SKPK,URL_SITUS,Longitude,Latitude
1,Eksekutif,Pemerintah Kota Banda Aceh,http://bandaacehkota.go.id,95.318041,5.549733
2,Legislatif,DPR Kota Banda Aceh,http://dprk-bandaaceh.go.id,95.318455,5.55006
3,Badan,BKPP,http://bkpp.bandaacehkota.go.id,95.323669,5.562037
4,Badan,Bakesbangpolinmas,http://kesbangpol.bandaacehkota.go.id,95.323158,5.5561
5,Badan,Badan Pemberdayaan Masyarakat (BPM),http://bpm.bandaacehkota.go.id,95.323606,5.561487
6,Badan,Badan Penanggulangan Bencana Daerah,http://bpbd.bandaacehkota.go.id,95.297763,5.525957
7,Badan,Bappeda,http://bappeda.bandaacehkota.go.id,95.318534,5.545692
8,Badan,Inspektorat,http://inspektorat.bandaacehkota.go.id,95.346162,5.539665
9,Dinas,Dinas Pengelolaan Keuangan & Aset Daerah,http://dpkad.bandaacehkota.go.id,95.318041,5.549733
10,Dinas,Dinas Syariat Islam,http://syariatislam.bandaacehkota.go.id,95.318754,5.517869
11,Dinas,"Dinas Pendidikan, Pemuda & Olahraga",http://disdikporabna.com,95.343602,5.565271
12,Dinas,Dinas Kesehatan,http://dinkes.bandaacehkota.go.id,95.309893,5.542906
13,Dinas,Dishubkominfo,http://perhubungan.bandaacehkota.go.id,95.34544,5.572908
14,Dinas,Dinas PU,http://pu.bandaacehkota.go.id,,
15,Dinas,Dinas Sosial & Tenaga Kerja,http://dinsosnaker.bandaacehkota.go.id,95.311035,5.534227
16,Dinas,Dinas Kependudukan,http://disdukcapil.bandaacehkota.go.id,95.318041,5.549733
17,Dinas,Disperindagkop UKM,http://disperindagkopukm.bandaacehkota.go.id,95.318599,5.517521
18,Dinas,"Dinas Kelautan, Perikanan & Pertanian",http://dkpp.bandaacehkota.go.id,95.315301,5.567949
19,Dinas,Dinas Kebersihan & Keindahan Kota,http://kebersihan.bandaacehkota.go.id,95.323802,5.561503
20,Dinas,Dinas Kebudayaan & Pariwisata,http://bandaacehtourism.com,95.287047,5.555551
21,Kantor,Kantor Lingkungan Hidup,http://klh.bandaacehkota.go.id,,
22,Kantor,Kantor Pelayanan Perizinan Terpadu Satu Pintu,http://kpptsp.bandaacehkota.go.id,95.318041,5.549733
23,Kantor,Kantor Pemberdayaan Perempuan & KB,http://ppkb.bandaacehkota.go.id,,
24,Kantor,Kantor Perpustakaan & Arsip,http://kpda.bandaacehkota.go.id,95.331691,5.55943
25,Kantor,Satpol PP & WH,http://satpolpp-wh.bandaacehkota.go.id,95.318041,5.549733
26,Kantor,PDAM Tirta Daroy,http://tirtadaroy.com,95.339669,5.567067
27,Kantor,RSU Meuraxa,http://rsudmeuraxa.com,95.317894,5.51827
28,Kecamatan,Kec. Ulee Kareng,http://uleekarengkec.bandaacehkota.go.id,95.355929,5.548141
29,Kecamatan,Kec. Baiturrahman,http://baiturrahmankec.bandaacehkota.go.id,95.319726,5.545685
30,Kecamatan,Kec. Kuta Alam,http://kutaalamkec.bandaacehkota.go.id,95.33029,5.560071
31,Kecamatan,Kec. Syiah Kuala,http://syiahkualakec.bandaacehkota.go.id,95.355699,5.568336
32,Kecamatan,Kec. Banda Raya,http://bandarayakec.bandaacehkota.go.id,95.310519,5.523297
33,Kecamatan,Kec. Meuraxa,http://meuraxakec.bandaacehkota.go.id,95.286872,5.554819
34,Kecamatan,Kec. Lueng Bata,http://luengbatakec.bandaacehkota.go.id,95.339547,5.540065
35,Kecamatan,Kec. Kuta Raja,http://kutarajakec.bandaacehkota.go.id,95.312776,5.561484
36,Kecamatan,Kec. Jaya Baru,http://jayabarukec.bandaacehkota.go.id,95.288669,5.532337
37,Unit Kerja,Baitul Mal,http://baitulmal.bandaacehkota.go.id,,
38,Unit Kerja,Komisi Independen Pemilihan,http://kip.bandaacehkota.go.id,95.313313,5.552579
39,Unit Kerja,Majelis Adat Aceh,http://maa.bandaacehkota.go.id,,
40,Unit Kerja,Majelis Pendidikan Daerah,http://mpd.bandaacehkota.go.id,,
41,Unit Kerja,Majelis Permusyawaratan Ulama,http://mpu.bandaacehkota.go.id,95.348948,5.576433
