kluster,kecamatan,jumlah jiwa
anak dengan kecacatan,baiturrahman,40
anak yatim piatu dan yatim piatu,baiturrahman,310
anak terlantar,baiturrahman,5
anak berhadapan dengan hukum,baiturrahman,5
anak jalanan,baiturrahman,31
perempuan rawan sosial ekonomi,baiturrahman,84
lanjut usia,baiturrahman,111
lanjut usia terlantar,baiturrahman,0
penyandang disabilitas,baiturrahman,84
pengemis,baiturrahman,4
gelandangan,baiturrahman,1
bekas warga binaan lembaga kemasyarakatan,baiturrahman,20
korban napza,baiturrahman,1
fakir miskin,baiturrahman,3624
rumah tidak layak huni,baiturrahman,89
keluarga rentan,baiturrahman,281
anak dengan kecacatan,banda raya,17
anak yatim piatu dan yatim piatu,banda raya,227
anak terlantar,banda raya,0
anak berhadapan dengan hukum,banda raya,16
anak jalanan,banda raya,0
perempuan rawan sosial ekonomi,banda raya,86
lanjut usia,banda raya,159
lanjut usia terlantar,banda raya,0
penyandang disabilitas,banda raya,61
pengemis,banda raya,0
gelandangan,banda raya,0
bekas warga binaan lembaga kemasyarakatan,banda raya,1
korban napza,banda raya,1
fakir miskin,banda raya,2240
rumah tidak layak huni,banda raya,20
keluarga rentan,banda raya,233
anak dengan kecacatan,jaya baru,26
anak yatim piatu dan yatim piatu,jaya baru,143
anak terlantar,jaya baru,0
anak berhadapan dengan hukum,jaya baru,7
anak jalanan,jaya baru,0
perempuan rawan sosial ekonomi,jaya baru,51
lanjut usia,jaya baru,521
lanjut usia terlantar,jaya baru,0
penyandang disabilitas,jaya baru,2
pengemis,jaya baru,0
gelandangan,jaya baru,0
bekas warga binaan lembaga kemasyarakatan,jaya baru,0
korban napza,jaya baru,0
fakir miskin,jaya baru,3057
rumah tidak layak huni,jaya baru,0
keluarga rentan,jaya baru,49
anak dengan kecacatan,kuta alam,14
anak yatim piatu dan yatim piatu,kuta alam,244
anak terlantar,kuta alam,0
anak berhadapan dengan hukum,kuta alam,14
anak jalanan,kuta alam,0
perempuan rawan sosial ekonomi,kuta alam,21
lanjut usia,kuta alam,471
lanjut usia terlantar,kuta alam,0
penyandang disabilitas,kuta alam,95
pengemis,kuta alam,0
gelandangan,kuta alam,0
bekas warga binaan lembaga kemasyarakatan,kuta alam,0
korban napza,kuta alam,0
fakir miskin,kuta alam,2117
rumah tidak layak huni,kuta alam,0
keluarga rentan,kuta alam,103
anak dengan kecacatan,leung bata,20
anak yatim piatu dan yatim piatu,leung bata,306
anak terlantar,leung bata,4
anak berhadapan dengan hukum,leung bata,8
anak jalanan,leung bata,0
perempuan rawan sosial ekonomi,leung bata,185
lanjut usia,leung bata,658
lanjut usia terlantar,leung bata,0
penyandang disabilitas,leung bata,81
pengemis,leung bata,0
gelandangan,leung bata,0
bekas warga binaan lembaga kemasyarakatan,leung bata,0
korban napza,leung bata,0
fakir miskin,leung bata,3260
rumah tidak layak huni,leung bata,15
keluarga rentan,leung bata,459
anak dengan kecacatan,meuraxa,3
anak yatim piatu dan yatim piatu,meuraxa,208
anak terlantar,meuraxa,5
anak berhadapan dengan hukum,meuraxa,3
anak jalanan,meuraxa,0
perempuan rawan sosial ekonomi,meuraxa,134
lanjut usia,meuraxa,63
lanjut usia terlantar,meuraxa,0
penyandang disabilitas,meuraxa,10
pengemis,meuraxa,2
gelandangan,meuraxa,0
bekas warga binaan lembaga kemasyarakatan,meuraxa,6
korban napza,meuraxa,4
fakir miskin,meuraxa,3931
rumah tidak layak huni,meuraxa,0
keluarga rentan,meuraxa,24
anak dengan kecacatan,syiahkuala,8
anak yatim piatu dan yatim piatu,syiahkuala,246
anak terlantar,syiahkuala,3
anak berhadapan dengan hukum,syiahkuala,2
anak jalanan,syiahkuala,0
perempuan rawan sosial ekonomi,syiahkuala,115
lanjut usia,syiahkuala,229
lanjut usia terlantar,syiahkuala,0
penyandang disabilitas,syiahkuala,29
pengemis,syiahkuala,3
gelandangan,syiahkuala,0
bekas warga binaan lembaga kemasyarakatan,syiahkuala,1
korban napza,syiahkuala,0
fakir miskin,syiahkuala,2072
rumah tidak layak huni,syiahkuala,6
keluarga rentan,syiahkuala,16
anak dengan kecacatan,ulee kareng,15
anak yatim piatu dan yatim piatu,ulee kareng,244
anak terlantar,ulee kareng,0
anak berhadapan dengan hukum,ulee kareng,1
anak jalanan,ulee kareng,0
perempuan rawan sosial ekonomi,ulee kareng,154
lanjut usia,ulee kareng,178
lanjut usia terlantar,ulee kareng,0
penyandang disabilitas,ulee kareng,50
pengemis,ulee kareng,0
gelandangan,ulee kareng,0
bekas warga binaan lembaga kemasyarakatan,ulee kareng,2
korban napza,ulee kareng,4
fakir miskin,ulee kareng,4867
rumah tidak layak huni,ulee kareng,36
keluarga rentan,ulee kareng,337
anak dengan kecacatan,kuta raja,12
anak yatim piatu dan yatim piatu,kuta raja,129
anak terlantar,kuta raja,12
anak berhadapan dengan hukum,kuta raja,1
anak jalanan,kuta raja,0
perempuan rawan sosial ekonomi,kuta raja,102
lanjut usia,kuta raja,0
lanjut usia terlantar,kuta raja,96
penyandang disabilitas,kuta raja,56
pengemis,kuta raja,38
gelandangan,kuta raja,0
bekas warga binaan lembaga kemasyarakatan,kuta raja,0
korban napza,kuta raja,0
fakir miskin,kuta raja,1639
rumah tidak layak huni,kuta raja,0
keluarga rentan,kuta raja,0
