Kode DSSD,Uraian DSSD,Satuan,2019
2.22.000018,Dokumen Data dan Informasi Sejarah yang dapat diakses masyarakat,Dokumen,1
2.22.000021,Dokumen Kemitraan dengan Lembaga Pelestari Budaya,Dokumen,1
2.22.000027,Dokumen Publikasi Seni dan Budaya Daerah,Dokumen,1
2.22.000037,"Koleksi Museum yang dilakukan Pelindungan, Pengembangan, dan Pemanfataan Koleksi secara Terpadu",Unit,-
2.22.000038,Koleksi museum yang di kembangkan dan dimanfaatkan,Unit,-
2.22.000045,Laporan Even Penggiat Seni,Laporan,1
2.22.000046,Laporan Festival Kebudayaan Banda Aceh,Laporan,1
2.22.000064,Laporan Hasil Rapat Kerja PKA,Laporan,-
2.22.000093,Lembaga Kesenian Tradisional yang ditingkatkan Kapasitasnya,Lembaga,-
2.22.000094,Lembaga Penggiat Seni yang dibina,Lembaga,-
2.22.000097,Lembaga Wisata Budaya yang Ditingkatkan,Lembaga,-
2.22.000106,Objek Cagar Budaya dan Warisan Budaya yang dikelola,Objek,68
2.22.000109,Objek Atraksi Wisata Budaya yang dikembangkan,Objek,-
2.22.000112,Objek Cagar Budaya dan Warisan Budaya yang dikembangkan,Objek,18
2.22.000113,Objek Cagar Budaya yang dikembangkan,Objek,18
2.22.000114,Objek Cagar Budaya yang dilindungi,Objek,68
2.22.000115,Objek Cagar Budaya yang dimanfaatkan,Objek,9
2.22.000117,Objek Cagar Budaya yang ditetapkan,Objek,14
2.22.000119,Objek Diduga Cagar Budaya yang didaftarkan,Objek,-
2.22.000124,Objek Pemajuan Kebudayaan yang dilakukan Pemanfaatan,Objek,175
2.22.000126,Objek Pemajuan Kebudayaan yang dilakukan Pelindungan,Objek,16
2.22.000139,Objek Warisan Budaya Nasional dan Dunia yang masuk Nominasi,Objek,-
2.22.000146,Pakaian dan Perlengkapan Adat,Unit,36
2.22.000156,Permuseuman yang dibina dan dikelola,Unit,-
2.22.000182,Sarana dan Prasarana Museum yang direvitalisasi,Unit,-
2.22.000184,Sarana dan Prasarana Museum yang tersedia dan trpelihara,Unit,2
2.22.000190,Seniman dan Budayawan yang mendapatkan penghargaan,Orang,-
2.22.000196,Sumber Daya Manusia Kesenian Tradisional yang mendapat Pendidikan dan Pelatihan (ditingkatkan kompetensinya),Orang,-
