jenis_belanja,program,kegiatan,anggaran 
Belanja Tidak Langsung,,,1630691191
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Surat Menyurat,750000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,"Penyediaan Jasa Komunikasi,Sumber Daya Air, dan Listrik",30240000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Kebersihan Kantor,2067450
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Alat Tulis Kantor,20000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Barang Cetak dan Penggandaan,16487600
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,2633900
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Bahan Bacaan dan Peraturan Perundang - undangan,1020000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Makanan dan Minuman,37180000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Rapat - Rapat Koordinasi dan Konsultasi Keluar Daerah,69075000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Pelelangan/pengadaan Barang,17700000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Tenaga Pendukung Administrasi/ Teknis Perkantoran,124716000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pengadaan Perlengkapan Gedung Kantor,184617400
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Kenderaan Dinas Operasional,33860000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Peralatan Gedung Kantor,4402300
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan Pakaian Dinas dan Kelengkapannya,14030000
Belanja Langsung,Peningkatan Keberdayaan Masyarakat Pedesaan,Pemberdayaan Lembaga dan Organisasi Masyarakat Pedesaan,95017950
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Fasilitasi Permodalan Bagi Usaha Mikro Kecil dan Menengah Di Perdesaan,6965000
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pengembangan dan Pembinaan TTG,56011620
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,"Monitoring, Evaluasi dan Pelaporan BBM",11683840
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pemberian Stimulan Pembangunan Desa,96978080
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pembinaan Tradisi Budaya Masyarakat Islami,16869900
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Sinkronisasi Pelaksanaan Bulan Bakti Gotong Royong Masyarakat,42810000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pemilihan Keuchik Langsung (Philchiksung),190875000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan dan Perlombaan Gampong/ Kelurahan,94545810
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Peningkatan Sarana dan Prasarana Kantor Geuchik/ Lurah dan Mukim,569015560
Belanja Langsung,Sinkronisasi Pengentasan Kemiskinan,Koordinasi Perumusan Kebijakan dan Sinkronisasi Pelaksanaan Upaya-Upaya Penanggulangan Kemiskinan dan Penurunan Kesenjangan,36605600
