jenis_kelamin,pangkat/gol,jabatan,nama_pendidikan,jurusan,ijazah,tahun_lulus,tempat_tugas
P,IV/c,Kepala Dinas,S2 Kes,Kesmas,S-2,1997,Dinas Kesehatan Kota Banda Aceh
P,IV/b,Kabid Litbang Sdk,S2 Kes,Kesmas,S-2,2003,Dinas Kesehatan Kota Banda Aceh
P,IV/b,Kabid P2pl,S2 Kes,Kesmas,S-2,2001,Dinas Kesehatan Kota Banda Aceh
P,IV/b,Surveilans Pykt Tidak Menular,S2 Kes,Kesmas,S-2,2003,Dinas Kesehatan Kota Banda Aceh
P,IV/b,Kabid Kesmas,FK,Dokter,S-1,1992,Dinas Kesehatan Kota Banda Aceh
L,IV/b,Sekretaris ,S2 Ekonomi Pembangunan,Iesp,S-2,2001,Dinas Kesehatan Kota Banda Aceh
P,IV/a,Kabid Yankesfar,FK,Dokter,S-1,1994,Dinas Kesehatan Kota Banda Aceh
P,III/d,Kasie Usaha Kes Dasar & Rujukan,FK,Dokter,S-1,2003,Dinas Kesehatan Kota Banda Aceh
P,III/d,Kasie. Kes.Institusi,FKM,Kesmas,S-1,2006,Dinas Kesehatan Kota Banda Aceh
L,III/d,Ka.Subbag Umum & Kepeg,F.KIP,Mipa,S-1,1992,Dinas Kesehatan Kota Banda Aceh
P,III/d,Bendahara Pengelola Gaji Ptt,SMAK,Analis,SLTA,1984,Dinas Kesehatan Kota Banda Aceh
L,III/d,Kasie Kes Khusus Dan Bencana,FKM,Akk,S-1,2006,Dinas Kesehatan Kota Banda Aceh
P,III/d,Kasubbag Penyusunan Prog,FK,Dokter,S-1,2008,Dinas Kesehatan Kota Banda Aceh
P,III/d,Kasie Kes Keluarga & Kemitraan,FKM,Kesmas,S-1,2004,Dinas Kesehatan Kota Banda Aceh
L,III/d,Pengelola Pykt Bdb,FH,Hukum,S-1,2006,Dinas Kesehatan Kota Banda Aceh
L,III/d,Pegawai Tugas Belajar,FK,Dokter,S-1,2004,Dinas Kesehatan Kota Banda Aceh
P,III/d,Pegawai Tugas Belajar,FK,Dokter,S-1,2004,Dinas Kesehatan Kota Banda Aceh
L,III/d,Pegawai Tugas Belajar,FKG,Dokter Gigi,S-1,2003,Dinas Kesehatan Kota Banda Aceh
L,III/d,Fungsional Entomolog,S1 Pendidikan,Kimia,S-1,1996,Dinas Kesehatan Kota Banda Aceh
P,III/d,Fungsional Umum Pd Bid Kesmas,FK,Dokter,S-1,2004,Dinas Kesehatan Kota Banda Aceh
P,III/d,Pengelola Program Kesehatan Kerja,S2 Kes,Kes. Ker,S-2,2008,Dinas Kesehatan Kota Banda Aceh
L,III/d,Pegawai Tugas Belajar,FK,Dokter,S-1,2000,Dinas Kesehatan Kota Banda Aceh
L,III/d,Kasie Gizi,FKM,Kesmas,S-1,2008,Dinas Kesehatan Kota Banda Aceh
L,III/d,Kasie Sarana & Prasarana,FKM,Ikm,S-1,2003,Dinas Kesehatan Kota Banda Aceh
L,III/d,"Kasie Farmasi, Mak, Min & Alkes",S1 Apoteker,Farmasi,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/d,Pengagenda,Fak. Ekonomi,Ekonomi,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/d,Pengelola Prgm Pyhtn Makmin Industri&rt,FKM,Pkm,S-1,2001,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pegawai Tugas Belajar,FK,Dokter,S-1,2000,Dinas Kesehatan Kota Banda Aceh
L,III/c,Pegawai Tugas Belajar,FK,Dokter,S-1,2005,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pegawai Tugas Belajar,FK,Dokter,S-1,2004,Dinas Kesehatan Kota Banda Aceh
P,III/c,Fung.Umum Pd Bid Kesmas,Bidan,Bidan,SLTA,1996,Dinas Kesehatan Kota Banda Aceh
P,III/d,Penyuluh Kes Mas Muda,FKM,Pkm,S-1,2001,Dinas Kesehatan Kota Banda Aceh
L,III/c,Kasie Peny. Lingk & Pemukiman,S2 Kes,Epidemiologi,S-2,2007,Dinas Kesehatan Kota Banda Aceh
P,III/c,Kasi Pencegahan & Penang Peny,S2 Kes,Bencana,S-2,2009,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pegawai Tugas Belajar,FK,Dokter,S-1,2001,Dinas Kesehatan Kota Banda Aceh
L,III/c,Verifikator,Fak. Ekonomi,Manajemen,S-1,2002,Dinas Kesehatan Kota Banda Aceh
L,III/c,Kasie Promosi Kes & Psm,S2 Kes,Kesmas,S-2,2009,Dinas Kesehatan Kota Banda Aceh
P,III/c,Kasie Jaminan Kesehatan,S2 Kes,Kesmas,S-2,2009,Dinas Kesehatan Kota Banda Aceh
P,III/c,Verifikator,Fak. Ekonomi,Manajemen,S-1,2003,Dinas Kesehatan Kota Banda Aceh
L,III/c,Pengumpul Dn Pengolah Data,FKM,Kesmas,S-1,2002,Dinas Kesehatan Kota Banda Aceh
L,III/c,Ka.Subbag Keuangan &perlengkapan,FKM,Kesmas,S-1,2004,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pengumpul Dn Pengolah Data,FKM,Kesmas,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pemroses Izin Tng Kerja&sarana Farmasi,S2 Kes,Hukum Kes,S-2,,Dinas Kesehatan Kota Banda Aceh
P,III/c,"Kasi Data, Informasi & Evaluasi",S1 Komputer,Komputer,S-1,2001,Dinas Kesehatan Kota Banda Aceh
L,III/c,Bendahara Pengeluaran Pembantu,FKM,Kesmas,S-1,2005,Dinas Kesehatan Kota Banda Aceh
