No,Jenis Koperasi,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021
1,Koperasi Unit Desa (KUD ),"1,631","1,631",-,-
2,Koperasi Pegawai Negeri (KPN),"11,340","30,724",-,-
3,Koperasi Primkopas/Primkopol,"6,162","2,411",-,-
4,Koperasi Wanita,"2,910","4,720",-,-
5,Koperasi Sekolah/Pemuda,37,37,-,-
6,Koperasi Buruh/Karyawan,"4,080","5,732",-,-
7,Koperasi Kerajinan/Industri,0,-,-,-
8,Koperasi lainnya,"8,255","12,595",-,-
,  Total,"34,415","57,850",0,0
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
