jenis_belanja,program,kegiatan, anggaran 
Belanja Tidak Langsung,,,2450559028
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,"Penyediaan Jasa Komunikasi,Sumber Daya Air, dan Listrik",48000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Kebersihan Kantor,7824000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Alat Tulis Kantor,9081700
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Barang Cetak dan Penggandaan,12615900
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,2375000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Makanan dan Minuman,75504000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Rapat - Rapat Koordinasi dan Konsultasi Keluar Daerah,90000000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Pelelangan/pengadaan Barang,4500000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Tenaga Pendukung Administrasi/ Teknis Perkantoran,115650000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pengadaan Perlengkapan Gedung Kantor,121884500
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Kenderaan Dinas Operasional,27081500
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Peralatan Gedung Kantor,5056000
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan Pakaian Dinas dan Kelengkapannya,17200000
Belanja Langsung,Peningkatan Keberdayaan Masyarakat Pedesaan,Pemberdayaan Lembaga dan Organisasi Masyarakat Pedesaan,86309800
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Fasilitasi Permodalan Bagi Usaha Mikro Kecil dan Menengah Di Perdesaan,13598800
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pengembangan dan Pembinaan TTG,55381000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Sinkronisasi Pelaksanaan Bulan Bakti Gotong Royong Masyarakat,20640000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pemilihan Keuchik Langsung (Philchiksung),82382500
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan dan Perlombaan Gampong/ Kelurahan,80680600
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan administrasi pemerintahan gampong/kelurahan,80414116
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Peningkatan Sarana dan Prasarana Kantor Geuchik/ Lurah dan Mukim,1071374500
Belanja Langsung,Sinkronisasi Pengentasan Kemiskinan,Koordinasi Perumusan Kebijakan dan Sinkronisasi Pelaksanaan Upaya-Upaya Penanggulangan Kemiskinan dan Penurunan Kesenjangan,19892100
,,,4498005044
