bidang_lomba,juara,tingkat,jenjang,sekolah_prestasi
OSN Bidang Komputer,Juara I,Nasional,SMA,SMA Fatih Bilingual School
LKS SMK Bidang Mesin Pendingin,Juara II,Nasional,SMK,SMK Negeri 2
LKS SMK Bidang Telecom Distribution Technology,Juara I,Nasional,SMK,SMK Negeri 5
OSN Mata Pelajaran IPS,Juara III,Nasional,SMP,SMP Negeri 19
Math and Sience Bid. Matematika,Juara I,Nasional,SMP,SMP Negeri 19
FLS2N Bidang Seni,Juara III,Nasional,SMP,SMP Negeri 6
OSN Bidang Matematika,Juara I,Provinsi,SMA,SMA Fatih Bilingual School
OSN Bidang Fisika,Juara I,Provinsi,SMA,SMA Fatih Bilingual School
OSN Bidang Fisika,Juara II,Provinsi,SMA,SMA T. Nyak Arief Fatih Bilingual School
OSN Bidang Fisika,Perwakilan ,Nasional ,SMA,SMA T. Nyak Arief Fatih Bilingual School
OSN Bidang Biologi,Juara I,Provinsi,SMA,SMA Fatih Bilingual School
OSN Bidang Kimia,Juara II,Provinsi ,SMA,SMA T. Nyak Arief Fatih Bilingual School
OSN Bidang Kimia,Perwakilan ,Nasional ,SMA,SMA T. Nyak Arief Fatih Bilingual School
OSN Bidang Kebumian,Juara I,Provinsi,SMA,SMA Fatih Bilingual School
OSN Bidang Kebumian,Juara I,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
OSN Bidang Komputer,Juara I,Provinsi,SMA,SMA Fatih Bilingual School
ISPO (Indonesia Science Project Olimpiad),Juara II,Nasional ,SMA,SMA T. Nyak Arief Fatih Bilingual School
ISPO (Indonesia Science Project Olimpiad),Juara III,Internasional ,SMA,SMA T. Nyak Arief Fatih Bilingual School
Olimpiade Pasar Modal Nasional ,Juara I,Provinsi,SMA,SMA Negeri 10 Fajar Harapan
Olimpiade Bahasa Inggris ,Juara I,Provinsi ,SMA,SMA Negeri 3
Bidang Bahasa Jerman ,Juara III,Provinsi,SMK,SMK Negeri 1
O2SN Cabang Bulu Tangkis,Juara I,Provinsi,SMA,SMA Negeri 9
O2SN Cabang Karate Putra,Juara I,Provinsi,SMA,SMA Negeri 9
O2SN Cabang Karate Putri,Juara I,Provinsi,SMA,SMA Negeri 9
O2SN Cabang Karate Wadokai,Juara I,Provinsi,SMA,SMA Negeri 9
O2SN Cabang Karate Putra,Juara III,Provinsi ,SMA,SMA Negeri 6
O2SN Cabang Bulu Tangkis Putra,Juara I Beregu Putra ,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
O2SN Cabang Bulu Tangkis Putra,Juara II Ganda Putra ,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
Karya Tulis Astra Honda Motor,Juara Harapan II,Nasional ,SMA,SMA Negeri 10 Fajar Harapan
Karya Tulis Astra Honda Motor,Juara I,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
FLS2N Tari Kreasi Baru,Juara II,Provinsi,SMA,SMA Negeri 10 Fajar Harapan
FLS2N Tari Kreasi Baru,Juara II,Provinsi,SMA,SMA Negeri 11
Lomba Nasyid,Juara III,Provinsi ,SMA,SMA Negeri 3
Pidato Bahasa Jepang,Juara I,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
Pidato Bahasa Indonesia ,Juara II,Provinsi,SMA,SMA Negeri 4
Musabaqah Tilawatil Quran,Juara I,Provinsi,SMK,SMK Negeri 3
LKS Bidang Restauran Service,Juara I,Provinsi,SMK,SMK Negeri 3
LKS Bidang Kecantikan Kulit,Juara I,Provinsi,SMK,SMK Negeri 3
LKS Bidang Kecantikan Rambut,Juara I,Provinsi,SMK,SMK Negeri 3
LKS Bidang CNC Milling,Juara III,Nasional ,SMK,SMK Negeri 2
LKS Bidang Patiseri,Juara I,Provinsi,SMK,SMK Negeri 3
DBL Aceh Seriies Lomba Nari ,Penghargaan ,Provinsi ,SMK,SMK Negeri 1
Festival Band ,Juara II,Provinsi ,SMA,SMA Negeri 1
Festival Band ,Juara III,Provinsi ,SMA,SMA Negeri 3
Aceh Dance DBL ,Juara II,Provinsi ,SMA,SMA Negeri 3
Paskibra,Juara I,Provinsi,SMK,SMK Negeri 3
Musikalisasi Puisi ,Juara Favorit,Provinsi ,SMA,SMA Negeri 3
Lomba Musikalisasi Puisi PASCAL ,Juara I,Provinsi ,SMA,SMA Negeri 4
Cabang Seni Solo Vokal ,Juara I,Provinsi,SMA,SMA Negeri 4
Kempo Randori Putri Kelas 55 Kg,Juara III,Provinsi,SMA,SMA Negeri 9
Kempo Randori Putri Kelas 52 Kg,Juara II,Provinsi,SMA,SMA Negeri 9
Cabang Tinju,Juara I,Provinsi ,SMK,SMK Negeri 5
