Kecamatan,Puskesmas,Askes,Umum,Jamkesmas,JKA,JKN,Jumlah
Meuraxa,Meuraxa,9317,623,10464,46743,486,67633
Jaya Baru,Jaya Baru ,25473,7374,19977,30861,20323,104008
Banda Raya,Banda Raya,15395,167,9282,30987,177,56008
Baiturrahman,Baiturrahman,27615,925,23109,59852,6392,117893
Lueng Bata,Batoh,6733,180,6496,34193,-,47602
Kuta Alam,Kuta Alam,25827,0,9643,45727,-,81197
Kuta Alam,Lampulo,6875,202,6525,23776,1117,38495
Kuta Raja,Lampaseh,11389,1449,15177,14779,17057,59851
Syiah Kuala,Kopelma Darussalam,9230,138,3152,12156,337,25013
Syiah Kuala,Jeulingke,13149,0,10374,21872,243,45638
Ulee Kareng,Ulee Kareng,12549,0,15282,41086,534,69451
