GAMPONG,Jenis Kelamin,Kategori,Jumlah
PANTERIEK,LK,PENDUDUK AWAL BULAN INI,2347
PANTERIEK,PR,PENDUDUK AWAL BULAN INI,2108
PANTERIEK,LK,LAHIR BULAN INI,0
PANTERIEK,PR,LAHIR BULAN INI,0
PANTERIEK,LK,MATI BULAN INI,0
PANTERIEK,PR,MATI BULAN INI,0
PANTERIEK,LK,PENDATANG BULAN INI,7
PANTERIEK,PR,PENDATANG BULAN INI,9
PANTERIEK,LK,PINDAH BULAN INI,0
PANTERIEK,PR,PINDAH BULAN INI,0
BATOH,LK,PENDUDUK AWAL BULAN INI,2824
BATOH,PR,PENDUDUK AWAL BULAN INI,3034
BATOH,LK,LAHIR BULAN INI,2
BATOH,PR,LAHIR BULAN INI,1
BATOH,LK,MATI BULAN INI,2
BATOH,PR,MATI BULAN INI,1
BATOH,LK,PENDATANG BULAN INI,12
BATOH,PR,PENDATANG BULAN INI,12
BATOH,LK,PINDAH BULAN INI,10
BATOH,PR,PINDAH BULAN INI,8
LAMSEUPEUNG,LK,PENDUDUK AWAL BULAN INI,1261
LAMSEUPEUNG,PR,PENDUDUK AWAL BULAN INI,1704
LAMSEUPEUNG,LK,LAHIR BULAN INI,0
LAMSEUPEUNG,PR,LAHIR BULAN INI,0
LAMSEUPEUNG,LK,MATI BULAN INI,0
LAMSEUPEUNG,PR,MATI BULAN INI,0
LAMSEUPEUNG,LK,PENDATANG BULAN INI,0
LAMSEUPEUNG,PR,PENDATANG BULAN INI,0
LAMSEUPEUNG,LK,PINDAH BULAN INI,0
LAMSEUPEUNG,PR,PINDAH BULAN INI,0
LUENG BATA,LK,PENDUDUK AWAL BULAN INI,1738
LUENG BATA,PR,PENDUDUK AWAL BULAN INI,1610
LUENG BATA,LK,LAHIR BULAN INI,3
LUENG BATA,PR,LAHIR BULAN INI,4
LUENG BATA,LK,MATI BULAN INI,2
LUENG BATA,PR,MATI BULAN INI,2
LUENG BATA,LK,PENDATANG BULAN INI,3
LUENG BATA,PR,PENDATANG BULAN INI,6
LUENG BATA,LK,PINDAH BULAN INI,5
LUENG BATA,PR,PINDAH BULAN INI,3
BLANG CUT,LK,PENDUDUK AWAL BULAN INI,975
BLANG CUT,PR,PENDUDUK AWAL BULAN INI,807
BLANG CUT,LK,LAHIR BULAN INI,1
BLANG CUT,PR,LAHIR BULAN INI,1
BLANG CUT,LK,MATI BULAN INI,1
BLANG CUT,PR,MATI BULAN INI,2
BLANG CUT,LK,PENDATANG BULAN INI,5
BLANG CUT,PR,PENDATANG BULAN INI,6
BLANG CUT,LK,PINDAH BULAN INI,2
BLANG CUT,PR,PINDAH BULAN INI,3
SUKADAMAI,LK,PENDUDUK AWAL BULAN INI,819
SUKADAMAI,PR,PENDUDUK AWAL BULAN INI,791
SUKADAMAI,LK,LAHIR BULAN INI,0
SUKADAMAI,PR,LAHIR BULAN INI,0
SUKADAMAI,LK,MATI BULAN INI,0
SUKADAMAI,PR,MATI BULAN INI,1
SUKADAMAI,LK,PENDATANG BULAN INI,3
SUKADAMAI,PR,PENDATANG BULAN INI,5
SUKADAMAI,LK,PINDAH BULAN INI,4
SUKADAMAI,PR,PINDAH BULAN INI,3
LAMDOM,LK,PENDUDUK AWAL BULAN INI,1077
LAMDOM,PR,PENDUDUK AWAL BULAN INI,1065
LAMDOM,LK,LAHIR BULAN INI,0
LAMDOM,PR,LAHIR BULAN INI,0
LAMDOM,LK,MATI BULAN INI,0
LAMDOM,PR,MATI BULAN INI,0
LAMDOM,LK,PENDATANG BULAN INI,0
LAMDOM,PR,PENDATANG BULAN INI,0
LAMDOM,LK,PINDAH BULAN INI,0
LAMDOM,PR,PINDAH BULAN INI,0
COT MESJID,LK,PENDUDUK AWAL BULAN INI,1946
COT MESJID,PR,PENDUDUK AWAL BULAN INI,2139
COT MESJID,LK,LAHIR BULAN INI,1
COT MESJID,PR,LAHIR BULAN INI,1
COT MESJID,LK,MATI BULAN INI,1
COT MESJID,PR,MATI BULAN INI,1
COT MESJID,LK,PENDATANG BULAN INI,7
COT MESJID,PR,PENDATANG BULAN INI,11
COT MESJID,LK,PINDAH BULAN INI,9
COT MESJID,PR,PINDAH BULAN INI,5
LAMPALOH,LK,PENDUDUK AWAL BULAN INI,332
LAMPALOH,PR,PENDUDUK AWAL BULAN INI,311
LAMPALOH,LK,LAHIR BULAN INI,0
LAMPALOH,PR,LAHIR BULAN INI,0
LAMPALOH,LK,MATI BULAN INI,0
LAMPALOH,PR,MATI BULAN INI,0
LAMPALOH,LK,PENDATANG BULAN INI,1
LAMPALOH,PR,PENDATANG BULAN INI,0
LAMPALOH,LK,PINDAH BULAN INI,0
LAMPALOH,PR,PINDAH BULAN INI,0
