No,OPD,Type
1,Dinas Arsip,Radio dan FO
2,Kecamatan Jaya Baru,Radio dan FO
3,Baitulmal Kota Banda Aceh,Radio dan FO
4,Kecamatan Banda Raya,Radio dan FO
5,Badan Perencanaan Pembangunan Daerah,Radio dan FO
6,Dinas Sosial,Radio dan FO
7,Dinas Koperasi UKM dan Perdagangan,Radio dan FO
8,Dinas Syariat Islam,Radio dan FO
9,Dinas Pendidikan Dayah,Radio dan FO
10,Dinas Tenaga Kerja,Radio dan FO
11,Inspektorat,Radio dan FO
12,Kecamatan Ulee Kareng,Radio dan FO
13,Kecamatan Syiah Kuala,Radio dan FO
14,Majelis Permusyawaratan Ulama,Radio dan FO
15,Dinas Pemuda dan Olahraga,Radio
16,Dinas Pendidikan ,FO
17,Kecamatan Kuta Alam,FO
18,"Dinas Lingkungan Hidup, Kebersihan dan Keindahan Kota",FO
19,Dinas Pemberdayaan Masyarakat dan Gampong,FO
20,Badan Kesatuan Bangsa dan Politik,FO
21,Majelis Pendidikan Daerah,Radio dan FO
22,Kecamatan Kuta Radja,Radio dan FO
23,Dinas Pangan Pertanian Kelautan dan Perikanan,Radio dan FO
24,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Radio dan FO
25,"Dinas Pemberdayaan Perempuan, Perlindungan Perempuan dan Anak, Pengendalian Penduduk dan Keluarga Berencana",Radio dan FO
26,Dinas Perumahan Rakyat dan Kawasan Permukiman,Radio dan FO
27,Dinas Budaya dan Pariwisata,Radio dan FO
28,Kecamatan Merauxa,Radio dan FO
29,Badan Penanggulanan Bencana Daerah,Radio
30,Dewan Perwakilan Rakyat Kota Banda Aceh,Radio dan FO
31,Kecamatan Baiturrahman,Radio dan FO
32,Majelis Adat Aceh,Radio dan FO
33,Dinas Kesehatan,Radio dan FO
34,Dinas Pengelolaan Keuangan dan Aset Daerah,FO
35,Sekretariat Kota Banda Aceh,FO
36,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,FO
37,Dinas Kependudukan dan Pencatatan Sipil,FO
38,Satual Pamong Praja dan Wilayatul Hisbah,FO
39,Kecamatan Leung Bata,Radio dan FO
40,Rumah Sakit Umum Daerah Meuraxa,Radio dan FO
41,Dinas Pemadam Kebakaran,Radio dan FO
42,Pekerjaan Umum dan Perumahan Rakyat,Radio dan FO
43,Dinas Komunikasi Informatika dan Statistik,Radio dan FO
44,Dinas Perhubungan,Radio dan FO
