No,Lapangan_Usaha,Nilai
1,"Pertanian, Kehutanan, dan Perikanan",162.47
2,Pertambangan dan Penggalian,�
3,Industri Pengolahan,322.74
4,Pengadaan Listrik dan Gas,65.08
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",17.29
6,Konstruksi,965.83
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",3099.74
8,Transportasi dan Pergudangan,1810.92
9,Penyediaan Akomodasi dan Makan Minum,528.23
10,Informasi dan Komunikasi,1137.49
11,Jasa Keuangan dan Asuransi,406.39
12,Real Estate,1133.06
13,Jasa Perusahaan,359.84
14,"Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib",3257.17
15,Jasa Pendidikan,984.08
16,Jasa Kesehatan dan Kegiatan Sosial,597.28
17,Jasa Lainnya,310.35
