kode,urusan,kode_dinas,nama_dinas,kode_rekening,program_kegiatan,kode_rekening2,uraian_kegiatan,anggaran_belanja_pegawai,anggaran_belanja_barang_dan_jasa,anggaran_belanja_modal
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.01,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.02,"Penyediaan Jasa Komunikasi, SDA & Listrik",4500000,546126000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.01,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.08,Penyediaan Jasa Kebersihan Kantor,,12400000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.02,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.10,Penyediaan Alat Tulis Kantor,,55762723,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.03,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.11,Penyediaan Barang Cetak dan Penggandaan,,47492400,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.04,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.12,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,,11559872,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.05,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.17,Penyediaan Makanan dan Minuman,,330382000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.06,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.18,Rapat-rapat Koordinasi dan Konsultasi Keluar Daerah,,333000000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.07,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.19,Penyediaan Jasa Pelelangan / Pengadaan Barang,480525000,241297150,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.08,Pelayanan Administrasi Perkantoran,1.03.01.03.01.01.20,Penyediaan Jasa Tenaga Pendukung Administrasi/Teknis Perkantoran,745440000,,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.02,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.02.03,Pembangunan Gedung Kantor,24500000,13175000,38722000000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.02,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.02.09,Pengadaan Peralatan Gedung Kantor,,,197000000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.02,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.02.22,Pemeliharaan Rutin / Berkala Gedung Kantor,,265000000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.02,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.02.24,Pemeliharaan Rutin / Berkala Kendaraan Dinas Operasional,,672006500,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.02,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.02.28,Pemeliharaan Rutin / Berkala Peralatan Gedung Kantor,,27388880,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.03,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.03.02,Pengadaan Pakaian Dinas Beserta Perlengkapannya,,50000000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.03,Peningkatan Sarana dan Prasarana Aparatur,1.03.01.03.01.03.03,Pengadaan Pakaian Kerja Lapangan,,28350000,
