Kecamatan,Puskesmas,Askes,Umum,Jamkesmas,JKA,JKN,Jumlah
Meuraxa,Meuraxa,9012,486,7858,51230,812,69398
Jaya Baru,Jaya Baru ,11323,2039,7467,16354,10496,47679
Banda Raya,Banda Raya,12850,0,8845,27161,248,49104
Baiturrahman,Baiturrahman,25823,14289,20038,66096,66086,192332
Lueng Bata,Batoh,7211,0,7262,31877,0,46350
Kuta Alam,Kuta Alam,33630,0,11804,48513,0,93947
Kuta Alam,Lampulo,10871,1559,9265,13572,1501,36768
Kuta Raja,Lampaseh,5790,2284,8707,9059,10851,36691
Syiah Kuala,Kopelma Darussalam,8189,125,2319,13624,69,24326
Syiah Kuala,Jeulingke,9438,0,9323,24818,297,43876
Ulee Kareng,Ulee Kareng,9987,0,14608,32382,1413,58390
