nss,npsn,nama_sekolah,alamat_sekolah,jenjang,jml_pustaka,jumlah_mushala,jml_wc_guru,jml_wc_siswa,taman,kantin,jml_lab,jml_rg_uks
002066102004,10112718,TK YKA,Jl. Tgk. Abdullah Ujong Rimba No. 18,TK,1,,7,3,,,,      
002066109081,69824746,TK UNIDA,Jl. Kampus Unida Banda Aceh,TK,      ,,2,1,,,,1
002066203077,99066106,TK Salsabila Kota Banda Aceh,Jl. Tgk Abu Lam U No. 7 Balai Kota,TK,1,,1,1,,,,      
002066108064,,TK Raudhatul Jannah,Jl. Sultan Malikul Saleh No. 2 Lr. Bahagia,TK,1,,2,6,,,,2
002066103074,10112772,TK Putroe Jihan-1,Jl. Jati No. 5,TK,      ,,1,1,,,,      
002066108067,,TK Putri Harapan,Jl. Waki Musa No. 74 Desa Lhong Cut,TK,      ,,1,1,,,,      
002066106049,10112769,TK Poteumeureuhom,Jl. T. Iskandar Lamteh,TK,      ,,2,1,,,,      
002066108062,10112767,TK Pertiwi Setda Aceh,Jl. Krueng Tripa,TK,      ,,2,1,,,,1
002066104078,10112782,TK Permata Sunnah,Jl. Utama ds Rukoh,TK,      ,,1,1,,,,      
002066103075,69824811,TK Permata Hati,Jl. T. H. Bendahara No. 11 Kuta Alam,TK,1,,1,1,,,,1
002066109063,10112766,TK Permata Bunda,Jl. Punge Blang Cut No. 71 ,TK,      ,,1,      ,,,,      
002066103028,10112765,TK Perkib,Jl. Ayah Gani No. 2,TK,      ,,1,      ,,,,      
002066102006,10112764,TK Pemda Kota Banda Aceh,Jl. Nyak Adam Kamil IV,TK,1,,2,      ,,,,      
002066104042,10112763,TK Nurul Iman,Jl. Putro Phang No. 4,TK,      ,,      ,1,,,,      
002066109080,,TK Nuri,Jl. Soekarno Hatta,TK,1,,1,1,,,,1
002066105047,10113945,TK Nur Annisa,Jl. Taman Siswa No. 50,TK,      ,,1,1,,,,      
002066101001,10112762,TK Negeri I Pembina,Jl. Pendidikan,TK,      ,,1,1,,,,      
002066103015,10112720,TK Negeri 4 Banda Aceh,Jl. Teungku Di Blang,TK,      ,,1,1,,,,      
002066103029,10112770,TK Negeri 3 Banda Aceh,Jl. Buah Delima,TK,      ,,      ,3,,,,1
002066107071,10111899,TK Negeri 2 Banda Aceh,Jl. T. Pawang Daud No. 2 Komplek Perm. Cinta Kasih,TK,      ,,      ,4,,,,      
002066108066,69824793,TK My Dream School,"Jl. Jenderal Sudirman, Lr. Taman Karya ",TK,1,,2,1,,,,1
002066103027,10112761,TK Muskana,Jl. Pocut Baren No. 26,TK,      ,,1,1,,,,      
002066109064,10112760,TK Meunara Pancasila,Jl. Soekarno Hatta Lr. III No. 10,TK,      ,,1,      ,,,,      
002066103026,10112759,TK Methodist Banda Aceh,Jl. Pocut Baren No. 3,TK,1,,4,1,,,,1
002066106048,10112758,TK Mawar Indah,Jl. Utama,TK,      ,,      ,      ,,,,      
002066102078,69824808,TK Latifa,Jl. Elang Gapong Ateuk Pahlawan,TK,      ,,1,      ,,,,      
002066108065,69822744,TK Khalifah 48,Jl. Teuku Umar Lr. Kesehatan No. 6,TK,1,,1,1,,,,1
002066109065,10112757,TK Kemala Bhayangkari,Jl. Cut Nyak Dhien,TK,1,,4,2,,,,1
002066103025,10111755,TK Katolik Budi Darma,Jl. Ahmad Yani No. 2,TK,      ,,4,1,,,,1
002066103022,10112753,TK Karyawan Kota Baru,Jl. Tgk Lam. U No. 4 Lampineung B. Aceh,TK,      ,,3,2,,,,      
002066108063,10112752,TK Kartika XIV-12,Jl. Fatahillah Asrama Gabungan Keutapang Dua,TK,      ,,1,1,,,,1
002066102007,10112751,TK Kartika XIV-11,Jl. Tgk. Syeh Mudawali Banda Aceh,TK,1,,10,1,,,,1
002066109079,10112780,TK Karakter SBB Anak Sholeh,Jl. Cut Nyak Dhien,TK,      ,,1,1,,,,      
002066101003,60720534,TK IT Syeikh Abdurrauf,Jl. Sultan Iskandar Muda,TK,1,,      ,      ,,,,      
002066106069,10122779,TK IT Suloh,Jl. Bahagia Lr. Keuchik Budiman,TK,1,,1,1,,,,      
002066109067,10112749,TK IT Subulussalam,Jl. Harapan Komplek Mesjid Subulussalam Punge Blang Cut,TK,      ,,2,      ,,,,      
002066106078,99066103,TK IT Mon Kuta,Jl. Dr. T. Syarief Thayeb,TK,1,,1,1,,,,      
002066106079,,TK IT Insan Madani,Jl. Plak Plieng,TK,1,,1,1,,,,      
002066106076,10112776,TK IT Baitussalihin,Jl. T. Iskandar,TK,1,,1,1,,,,      
002066103031,10112712,TK IT AR Rahmah,Jl. Tgk. Abdurrahman Lr. C,TK,      ,,2,1,,,,      
002066109081,10112728,TK IT Anak Negeri,Jl. Perumahan Lembah Hijau,TK,      ,,1,1,,,,      
002066108060,10112783,TK IT Aminah,Jl. Bahagia Ni. 1 Gampong Lamlagang,TK,      ,,2,1,,,,      
002066107080,10112747,TK IT Al Jannah - 2,Jl. Ir H. M Thahir,TK,      ,,2,1,,,,      
002066107054,10112748,TK IT Al Jannah - 1,Jl. Ir. H. Thaher,TK,      ,,1,      ,,,,      
002066104033,10111880,TK IT Al Azhar,Jl. Ketapang Wangi,TK,      ,,5,2,,,,1
002066103021,10112746,TK IT Al Abraar,Jl. Al Huda No. 67,TK,      ,,2,      ,,,,      
002066104038,10112750,TK IKAL Dolog,Jl. Tgk Chik Dipineung Raya No. 1 A. Komplek Perum Dolog,TK,      ,,1,1,,,,      
