No,Nama SKPD,Jumlah Aplikasi
1,DPRK,0
2,DPMG,2
3,BAPPEDA,9
4,DISDUKCAPIL,5
5,PUPR,4
6,PERKIM,0
7,DAMKAR,0
8,DINSOS,0
9,DISNAKER,2
10,BPBD,0
11,DPPKP,1
12,DLHK3,7
13,DISPORA,0
14,DISKOPUKMP,0
15,BKPSDM,5
16,BPKK,6
17,DISDIKDAYAH,1
18,DISHUB,8
19,DP3AP2KB,1
20,Sekretariat Daerah Kota Banda Aceh (Setda),11
21,Inspektorat Kota Banda Aceh,-
22,DINKES,7
23,Satpol PP & WH,1
24,DISDIKBUD,7
25,DPMPTSP,2
26,DISPERSIP,-
27,DISPAR,1
28,DSI,0
29,MPU,0
30,MAA,-
31,MPD,0
32,Baitul Mal Kota Banda Aceh,1
33,RSU MEURAXA,1
34,BAKESBANGPOL,0
35,Kec. Jaya Baru,0
36,Kec. Kuta Alam,0
37,Kec. Syiah Kuala,1
38,Kec. Baiturrahman,0
39,Kec. Meuraxa,0
40,Kec. Banda Raya,0
41,Kec. Lueng Bata,0
42,Kec. Ulee Kareng,0
43,Kec. Kuta Raja,1
44,DISKOMINFOTIK,-
