nama,jenis_kelamin,nip,tempat_dan_tanggal_lahir,pangkat_dan_golongan,tmt_pangkat,jabatan,tmt_ jabatan,istri,suami,anak
"Ir. Zulkifli Syahbuddin,MM",L,19610529 198709 1 002,"Banda Aceh, 29-05-1961",IV/c,1/10/2006,Kepala BPM Kota Banda Aceh,8/9/2014,1,0,2
"Gerhanawansyah, SE.",L,19580419 198212 1 001,"Meulaboh, 19-04-1958",IV/a,1/4/2009,Non Struktural (pengumpul dan pengolah data),0,1,0,1
"M. Hidayat, S.Sos",L,19700921 199101 1 001,"Banda Aceh, 21-09-1970",IV/b,1/4/2014,Sekretaris,12/1/2015,1,0,2
"Nurbaiti, S.Sos",P,19591010 198103 2 009,"Aceh Timur, 10-10-1959",IV/a,1/4/2010,Kabid. Ketahanan Masyarakat,13/01/2009,0,0,0
"Burhanuddin, SE.",L,19650508 198503 1 006,"Peureulak, 08-05-1965",IV/a,1/10/2010,Kabid Pemberdayaan Ekonomi Masyarakat,10/2/2010,1,0,2
"Cut Asrarias, S.Sos. MM",P, 19660718 198603 2 003,"Samadua, 18-07-1966",IV/a,1/10/2012,Non Struktural (pengumpul dan pengolah data),0,0,1,1
"Safwan, S.Sos",L,19670824 199103 1 005,"Banda Aceh, 24-08-1967",IV/a,1/4/2014,Kabid. Penguatan dan Pengembangan Kelembagaan Masyarakat,23/11/2012,0,0,0
"Arliadi, SP",L,19720209 199703 1 004,"Banda Aceh, 09-02-1972",III/d,1/4/2009,Kasubbid Pengembangan    Partisipasi Masyarakat,23/11/2012,1,0,2
"Khairiah, BA.",P,19591220 198103 2 004,"Aceh Besar, 20-12-1959",III/d,1/10/2005,Kasubbid Fasilitasi Pendapatan dan Kekayaan Gampong ,27/01/2009,0,1,2
"Wiwik Fakrini, S.Sos.",P,19690210 199011 2 001,"Banda Aceh, 10-02-1969",III/d,1/4/2006,Kasubbid. Kelembagaan Mukim dan Aparatur Gampong,27/01/2009,0,1,0
Abdullah TB.,L,19580410 198203 1 006,"Banda Aceh, 10-04-1958",III/d,1/10/2008,Kasubbid Pengembangan Sarana dan Prasarana Mukim dan Gampong,27/01/2009,1,0,3
"M. Jamil, S.Sos",L,19651231 199803 1 028,"Babah Jurong, 31-12-1965",III/d,1/4/2010,Kasubbid Motivasi dan Swadaya,27/01/2009,1,0,2
Tarmizi,L,19631231 198503 1 074,"Arosan (Pidie), 31-12-1963",III/d,1/10/2010,Kasubbag  Kepegawaian,27/01/2009,1,0,2
Khairiah,P,19591231 198203 2 287,"Seunong  Pidie, 31-12-1959",III/d,1/10/2010,Non Struktural (penata arsip),0,0,0,0
"Nur Ismi, SE.MM",P,19781018 200112 2 002,"Banda Aceh, 18-10-1978",III/d,1/4/2011,"Kasubbid Pengembangan Ekonomi Masyarakat, Sumber Daya Alam, Teknologi Tepat Guna dan Penanggulangan Kemiskinan",10/2/2010,0,1,0
"Sawaluddin, S.Sos",L,19671024 199103 1 013,"Banda Aceh, 24-10-1967",III/d,1/4/2006,Non Struktural (pengumpul dan pengolah data),0,1,0,1
"Fakrul Razi, ST, MM",L,19810817 200604 1 026,"Langga, 17-08-1981",III/c,1/10/2011,Kasubbag Keuangan,16/06/2010,1,0,1
"Mardiani, SE",P,19710303 199903 2 006,"Banda Aceh, 03-03-1971",III/c,1/10/2014,Kasubbag.  U m u m,8/9/2014,0,1,2
Said Azadin,L,19590111 198602 1 002," Aceh Barat, 11-01-1959",III/c,1/4/2008,Non Struktural (pengumpul dan pengolah data),0,1,0,2
"Irwan Taufan, SE.",L,19651119 199403 1 005,Takengon 19-11-1965,III/c,1/10/2012,Non Struktural (operator komputer),0,1,0,2
"Mahdini, SE",L,19620615 199103 1 001,"Babah Jurong, 15-06-1962",III/b,1/10/2008,Non Struktural (pengumpul dan pengolah data),0,1,0,2
Rafasah,P,19610515 198303 2 008,"Aceh Barat, 18-08-1961",III/b,1/4/2005,Non Struktural (pengumpul dan pengolah data),0,0,1,2
Ismariani,P,19670315 199203 2 001,"Banda Aceh, 15-05-1967",III/b,1/4/2011,Non Struktural (pengumpul dan pengolah data),0,0,0,0
Mukhtar,L,19650407 199503 1 002,"Banda Aceh, 7-04-1965",III/b,1/4/2011,Non Struktural (pengumpul dan pengolah data),0,1,0,2
Zulfitri,L,19701217 199203 1 004,"Banda Aceh, 17-12-1971",III/a,1/10/2011,Non Struktural (operator komputer),0,1,0,2
T. Abdi Syah Irma,L,19650616 198903 1 005,"Sigli, 06-06-1965 ",II/d,1/4/2014,Non Struktural (pengumpul dan pengolah data),0,1,0,1
Zulfahri,L,.19751017 199903 1 002 ,"Banda Aceh,17-10-1975",II/d,1/4/2013,Non Struktural (operator komputer),0,1,0,2
Hafifuddin,L,19590708 198303 1 004,"Banda Aceh, 8-07-1959 ",II/c,1/4/2007,Non Struktural (caraka),0,1,0,1
Masran,L, 19650723200701 1 002,"Lueng Bata,  23-07-1965",II/c,1/10/2012,Non Struktural (pengumpul dan pengolah data),0,1,0,2
Jumiati,P,19670526 200701 2 001,"Banda Aceh, 26-05-1967",II/c,1/4/2011,Non Struktural (pengumpul dan pengolah data),0,0,0,0
Armanusah,P,19701123 200701 2 002,"Ilie,  B. Aceh, 23-11-1970",II/c,1/4/2011,Non Struktural (pengagenda),0,0,0,0
Ellya,P,19800719 200701 2 001,"Banda Aceh, 19-07-1980",II/b,1/10/2011,Non Struktural (bendahara pengeluaran pembantu gaji),0,0,0,0
Endang Priatna,L,19790122 200903 1 001,"Banda Aceh, 22-01-1979",II/b,1/3/2009,Non Struktural (bendahara pengeluaran),0,1,0,2
Inderawati,P,19770709 200801 2 002,"Aceh Besar, 9-07-1977",II/b,1/7/2009,Non Struktural (pengumpul dan pengolah data),0,0,0,1
Muhammad Irfan,L,19820715 201001 1 005,"Banda Aceh, 15-07-1982",II/b,1/1/2010,Non Struktural (penyimpan barang),0,0,0,0
