no,Nm_Pkt,Lok,Jlh_Lmp,Jns_Lmp,Thn,Ket
1,Pemsangan Lampu Dana Aspirasi Gp. Keramat Kec. Kuta Alam,Tersebar Gampong,12,LED 40 Watt,2018,Aspirasi
2,Pemsangan Lampu Dana Aspirasi Gp. Pineung Kec. Kuta Alam,Tersebar Gampong,12,LED 40 Watt,2018,Aspirasi
3,Pemsangan Lampu Dana Aspirasi Gp. Ceurih Kec. Ulee Kareng,Tersebar Gampong,12,LED 40 Watt,2018,Aspirasi
4,Retrovit Jln T. Nyak Arif Sp. M.Oman-Sp. Lima,Median Tengah Jalan,112,LED 90 Watt,2018,DISTAMBEN Prov.Aceh
5,Retrovit  Jln T. Nyak Arif Sp. M.Oman-Sp. Lima (Lampu Balon),Median Tengah Jalan,112,LED 10 Watt,2018,DISTAMBEN Prov.Aceh
6,Retrovit  Sp. Mesjid Oman-Jln. PKA,Median Tengah Jalan,10,LED 90 Watt,2018,DISTAMBEN Prov.Aceh
7,Retrovit  Sp. Mesjid Oman-Jln. PKA (Lampu Balon),Median Tengah Jalan,10,LED 10 Watt,2018,DISTAMBEN Prov.Aceh
8,Retrovit  Sp. Mesjid Oman - Jl. H. Dimurtala Lampineung,Median Tengah Jalan,4,LED 90 Watt,2018,DISTAMBEN Prov.Aceh
9,Retrovit Sp. Mesjid Oman - Jl. H. Dimurtala Lampineung (Lampu Balon),Median Tengah Jalan,4,LED 10 Watt,2018,DISTAMBEN Prov.Aceh
10,Pemsangan Lampu Bantuan Distamben Aceh Kec. Baiturrahman,Tersebar Kecamatan,68,LED 60 Watt,2018,DISTAMBEN Prov.Aceh
11,Pemsangan Lampu Bantuan Distamben Aceh Kec. Syiah Kuala,Tersebar Kecamatan,68,LED 60 Watt,2018,DISTAMBEN Prov.Aceh
12,Lampu Hias Ply Over Sp. Surabaya Jenis LED RGB FLOOD,Ply Over Sp. Surabaya,56,LED 45 Watt,2018,DISTAMBEN Prov.Aceh
13,Lampu tersebar gampong dlm kec. Kuta Alam,Tersebar Kec. Kuta alam (gp.kramat,23,LED 40 watt,2018,aspirasi DLHK3 
14,Lampu LED GP. Pineung,Kec. Syiah Kula,12,LED 40 Watt,2018,aspirasi DLHK3 
15,Lampu LED GP. Ceurih,Kec. Ulee Kareng,12,LED 40 Watt,2018,aspirasi DLHK3 
16,Lampu LED GP. Keuramat,Kec. Kuta Alam,12,LED 40 Watt,2018,aspirasi DLHK3 
17,Lampu Tenaga surya pingir kali Kr. Aceh,PJU TS sempadan sungai Kr. Aceh Kec. Baiturrahman,11,LED All in one 40 Watt,2018,Dinas ESDM Aceh
18,Lampu Hias Jenis Pohon LED Module SMD5050 12v,Depan mesjid raya dan segitiga simpang lima,6,LED 12 Watt,2018,APBK Banda Aceh
