URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
1,1,,KEGIATAN OPERASIONAL,0.0000,0.0000,1,J,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
2,1a,,PENDAPATAN,0.0000,0.0000,1,J,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
3,1a1,8.1.,PENDAPATAN ASLI DAERAH (PAD) - LO,272724701196.0200,231401662142.9700,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
4,1a1,8.1.1.,Pendapatan Pajak Daerah - LO,74260401572.4800,62888734744.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
5,1a1,8.1.1.06.,Pajak Hotel - LO,10839354849.0000,9128028118.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
6,1a1,8.1.1.06.01.,Hotel - LO,10340927929.0000,8786361964.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
7,1a1,8.1.1.06.03.,Losmen - LO,498426920.0000,341666154.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
8,1a1,8.1.1.07.,Pajak Restoran - LO,10084594861.0000,8929466158.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
9,1a1,8.1.1.07.01.,Restoran - LO,6656865400.0000,6213455647.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
10,1a1,8.1.1.07.02.,Rumah Makan - LO,1139411000.0000,1019664240.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
11,1a1,8.1.1.07.03.,Kafetaria - LO,2288318461.0000,1696346271.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
12,1a1,8.1.1.08.,Pajak Hiburan - LO,434243074.0000,526731979.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
13,1a1,8.1.1.08.08.,Pacuan Kuda. Kendaraan Bermotor. Permainan Ketangkasan - LO,428463074.0000,522653729.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
14,1a1,8.1.1.08.10.,Pertandingan Olahraga - LO,5780000.0000,4078250.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
15,1a1,8.1.1.09.,Pajak Reklame - LO,5780476626.0000,5684516228.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
16,1a1,8.1.1.09.01.,Pajak Reklame Papan/Billboard/Videotron/Megatron - LO,5628298405.0000,5549446910.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
17,1a1,8.1.1.09.02.,Pajak Reklame Kain - LO,152178221.0000,135069318.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
18,1a1,8.1.1.10.,Pajak Penerangan Jalan - LO,32787236799.0000,23362588365.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
19,1a1,8.1.1.10.02.,Pajak Penerangan Jalan sumber lain - LO,32787236799.0000,23362588365.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
20,1a1,8.1.1.11.,Pajak Parkir - LO,797962565.0000,622938701.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
21,1a1,8.1.1.11.01.,Pajak Parkir - LO,797962565.0000,622938701.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
22,1a1,8.1.1.15.,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan - LO,8476234698.4800,9643293535.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
23,1a1,8.1.1.15.01.,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan. - LO,8476234698.4800,9643293535.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
24,1a1,8.1.1.16.,Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB) - LO,5060298100.0000,4991171660.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
25,1a1,8.1.1.16.01.,BPHTB - Pemindahan Hak - LO,5060298100.0000,4991171660.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
