jenis_belanja,program,kegiatan, anggaran 
Belanja Tidak Langsung,Belanja Tidak Langsung,Belanja Tidak Langsung,2898345528
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,"Penyediaan Jasa Komunikasi,Sumber Daya Air, dan Listrik",75896000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Kebersihan Kantor,6035400
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Alat Tulis Kantor,17566800
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Barang Cetak dan Penggandaan,13501000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,3500000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Makanan dan Minuman,83996000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Rapat - Rapat Koordinasi dan Konsultasi Keluar Daerah,233476000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Pelelangan/pengadaan Barang,16850000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Tenaga Pendukung Administrasi/ Teknis Perkantoran,75000000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pembangunan Gedung Kantor ,85000000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pengadaan Perlengkapan Gedung Kantor,41020000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Kenderaan Dinas Operasional,7401000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Peralatan Gedung Kantor,60872000
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan Pakaian Dinas dan Kelengkapannya,18000000
Belanja Langsung,Peningkatan Keberdayaan Masyarakat Pedesaan,Pemberdayaan Lembaga dan Organisasi Masyarakat Pedesaan,247582200
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pelatihan Keterampilan Manajemen Badan Usaha Milik Gampong,20275200
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Fasilitasi Permodalan Bagi Usaha Mikro Kecil dan Menengah Di Perdesaan,121528600
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pengembangan dan Pembinaan TTG,348710680
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pembinaan Kelompok Masyarakat Pembangunan Desa,39446500
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pemberian Stimulan Pembangunan Desa,129462800
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Sinkronisasi Pelaksanaan Bulan Bakti Gotong Royong Masyarakat,67098000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pengelolaan Sistem Informasi Posyandu,100069800
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Penguatan Kapasitas Kader PKK,570364750
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pelatihan Aparatur Pemerintahan Desa dalam bidang Manajemen Pemerintahan Desa,31402600
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pemilihan Keuchik Langsung (Philchiksung),181234800
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan dan Perlombaan Gampong/ Kelurahan,67493800
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan Administrasi Pemerintahan Gampong/Kelurahan,75000000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Peningkatan Sarana dan Prasarana Kantor Geuchik/ Lurah dan Mukim,1286782400
Belanja Langsung,Pengembangan Sarana dan Prasarana Mukim dan Gampong,Pembangunan Sarana dan Prasarana Mukim dan gampong,59064000
Belanja Langsung,Penguatan Kelembagaan Mukin dan Aparatur,Pembinaan dan pemantapan profil gampong,53568700
Belanja Langsung,Sinkronisasi Pengentasan Kemiskinan,Koordinasi Perumusan Kebijakan dan Sinkronisasi Pelaksanaan Upaya-Upaya Penanggulangan Kemiskinan dan Penurunan Kesenjangan,28608250
Belanja Langsung,Fasilitasi Pendapatan dan Kekayaan Gampong,Inventarisasi Aset/Kekayaan Gampong,34239600
