Kecamatan,Puskesmas,Gampong,Jan,Feb,Mar,April,Mei,Juni,Juli,Agust,Sept,Okt,Nov,Des
Meuraxa,Meuraxa,Punge Jurong,2,2,1,0,0,0,2,0,4,10,5,5
Meuraxa,Meuraxa,Cot Lamkueh,1,1,4,2,2,2,2,5,3,7,7,5
Meuraxa,Meuraxa,Ulee Lheu,1,1,1,2,1,0,0,0,4,7,6,5
Meuraxa,Meuraxa,Blang Oi,4,2,0,0,2,0,0,0,0,9,4,7
Meuraxa,Meuraxa,Deah Baro,0,1,10,1,2,1,2,4,5,3,8,5
Meuraxa,Meuraxa,Deah Glumpang,0,1,1,0,1,0,0,0,1,5,7,6
Meuraxa,Meuraxa,Alue Deah Tengoh,3,2,2,0,5,2,4,5,4,5,7,3
Meuraxa,Meuraxa,Punge Ujong,3,1,0,0,2,0,0,0,2,6,8,5
Meuraxa,Meuraxa,Lampaseh   Aceh,2,2,17,11,18,29,15,23,10,9,10,5
Meuraxa,Meuraxa,Lambung,1,1,0,0,0,0,0,0,0,5,8,6
Meuraxa,Meuraxa,Gp Baro,0,1,2,6,15,5,4,0,2,3,4,5
Meuraxa,Meuraxa,Kp Blang,0,1,0,0,0,0,1,0,1,6,3,5
Meuraxa,Meuraxa,Surien,1,1,7,2,2,4,3,4,4,13,5,5
Meuraxa,Meuraxa,Asoe Nanggroe,1,1,4,3,4,3,1,2,2,5,6,5
Meuraxa,Meuraxa,Lamjabat,2,2,15,13,14,7,6,22,14,12,5,8
Meuraxa,Meuraxa,Gp Pie,3,0,0,0,1,0,0,0,0,7,7,5
Meuraxa,Meuraxa,Luar Wilayah,0,0,0,0,0,0,0,0,0,0,0,0
Jaya Baru,Jaya Baru,Punge Blang Cut,17,3,13,15,11,19,4,7,10,9,9,3
Jaya Baru,Jaya Baru,Ulee Pata,4,1,6,3,0,2,0,0,0,1,2,0
Jaya Baru,Jaya Baru,Lamjamee,9,2,4,9,5,8,3,4,6,4,3,0
Jaya Baru,Jaya Baru,lampoh Daya,4,2,4,12,4,1,1,1,0,12,5,2
Jaya Baru,Jaya Baru,Bitai,2,1,3,3,0,2,2,0,5,1,2,3
Jaya Baru,Jaya Baru,Emperom,9,5,6,11,9,5,0,4,5,11,5,2
Jaya Baru,Jaya Baru,Lamteumen barat,3,2,5,5,3,3,2,4,2,3,1,0
Jaya Baru,Jaya Baru,Lamteumen Timur,17,10,5,13,10,5,5,6,12,6,12,3
Jaya Baru,Jaya Baru,Geucu Meunara,13,3,4,14,11,7,2,6,8,8,9,0
Jaya Baru,Jaya Baru,Luar Wilayah,0,0,1,0,0,4,0,0,0,0,0,0
Banda Raya,Banda Raya,Mibo,4,0,2,4,5,1,2,1,3,5,4,2
Banda Raya,Banda Raya,Lamlagang,5,4,3,3,3,3,5,1,4,7,5,2
Banda Raya,Banda Raya,Lhong Raya,3,4,4,5,5,3,5,8,4,4,5,9
Banda Raya,Banda Raya,Lhong Cut,6,4,3,3,2,0,2,3,6,2,5,4
Banda Raya,Banda Raya,Lam Ara,12,10,5,1,2,4,2,2,6,2,7,5
Banda Raya,Banda Raya,Geucu Komplek,2,2,3,0,1,4,2,1,5,2,5,4
Banda Raya,Banda Raya,Geucu Inem,0,3,3,0,0,1,1,0,3,0,3,1
Banda Raya,Banda Raya,Geucu Kayee Jatho,4,2,2,1,2,0,2,0,3,3,0,4
Banda Raya,Banda Raya,Penyerat,2,1,2,2,3,6,7,4,8,6,1,5
Banda Raya,Banda Raya,Lampeuot,0,0,0,0,1,1,0,0,1,0,0,0
Banda Raya,Banda Raya,luar Wilayah,0,2,2,1,3,2,3,2,0,1,0,0
Baiturrahman,Baiturrahman,Peuniti,14,11,18,18,9,8,19,11,15,18,17,17
Baiturrahman,Baiturrahman,Kp Baro,5,1,5,2,7,0,3,2,2,6,3,3
Baiturrahman,Baiturrahman,Neusu Jaya,3,7,5,6,4,2,3,1,3,6,3,3
Baiturrahman,Baiturrahman,Neusu Aceh,7,8,5,6,4,2,5,6,6,9,10,10
Baiturrahman,Baiturrahman,Seutui,0,8,6,1,8,6,5,2,7,2,2,2
Baiturrahman,Baiturrahman,Ateuk Pahlawan,7,8,3,15,6,4,10,6,19,12,13,13
Baiturrahman,Baiturrahman,Ateuk Jawoe,7,10,3,10,5,5,12,10,8,3,6,6
Baiturrahman,Baiturrahman,Ateuk Munjeng,2,4,6,4,3,1,3,6,6,8,7,7
Baiturrahman,Baiturrahman,Ateuk Deah Tanoh,0,5,2,2,5,5,1,11,10,5,7,7
Baiturrahman,Baiturrahman,Suka Ramai,3,0,11,2,0,0,8,4,2,0,0,0
Baiturrahman,Baiturrahman,Luar Wilayah,7,6,0,15,3,3,18,10,15,11,11,11
Lueng Bata,Batoh,Lueng Bata,14,7,9,8,7,11,6,10,10,10,13,15
Lueng Bata,Batoh,Batoh,13,9,12,10,8,11,7,10,11,9,11,10
