Senif,Kegiatan,Satuan,2018,2019
Faqir,FAQIR KONSUMTIF,Orang,2201,2460
Faqir,Fakir Perseorangan,Orang,2,0
Faqir,Faqir Uzur Triwulan I ,Orang,594,599
Faqir,Faqir Uzur Triwulan II,Orang,585,0
Faqir,Faqir Uzur Triwulan III,Orang,571,0
Faqir,Faqir Uzur Triwulan IV,Orang,548,0
Miskin,Miskin Konsumtif,Orang,3900,3571
Miskin,Biaya Transport peserta Ketrampilan tahun 2018( tahap I s.d  Ix ),Orang,37,0
Miskin,Biaya Toolkit  Jurusan Bubut Tahun  2016 ,Orang,8,0
Miskin,Biaya  Toolkit Jurusan Las Listrik Tahun  2016,Orang,6,0
Miskin,Santunan anak yatim sedunia,Orang,498,0
Miskin,Tuna Netra,Orang,58,0
Miskin,Bantuan Miskin DLHK3,Orang,598,0
Miskin,Miskin Perseorangan,Orang,35,521
Miskin,Miskn Lumpuh Layu,Orang,3,2
Miskin,Miskin Biaya Transport  berobat,Orang,1,1
Miskin,Miskin PUPR,Orang,24,0
Miskin,Miskin Rusunawa PERKIM ,Orang,3,0
Miskin,Pembangunan Rumah Miskin ( zakat ),Orang,24,0
Miskin,Modal Usaha Kecil ( Zakat ),Orang,83,0
Miskin,Miskin Disabilitas,Orang,0,72
Fisabilillah,Bantuan TPA/TPQ/DINIYAH,Tempat,162,0
Fisabilillah,Bantuan Balai Pengajian,Tempat,340,0
Fisabilillah,Bantuan Majlis Taklim,Pengajian,261,0
Fisabilillah,Bantuan Tajhis Mayat Pria dan Wanita,Gampong,180,0
Fisabilillah,Operasional Mesjid,Tempat,101,3
Fisabilillah,Operasional Meunasah/ Mushalla,Tempat,142,0
Fisabilillah,"Biaya Santri MUQ Angkt 2015 ( Makan, asrama & Pendidikan ) Jan s.d  April  2018",Santri,3,0
Fisabilillah,"Biaya Santri MUQ Angkt 2015 (saku, Pakaian & buku ) Jan s.d  Juni  2018",Santri,3,0
Fisabilillah,"Biaya Santri MUQ Angkt 2017 ( Makan, Asrama & Pendidikan ) Jan s.d Desemberl 2018",Santri,2,1
Fisabilillah,"Biaya Santri MUQ Angkt 2017 ( Saku, Pakaian & Buku ) Jan s.d september  2018 )",Santri,2,1
Fisabilillah,Beasiswa Miskin SD/MI,Siswa,991,0
Fisabilillah,Beasiswa Miskin SMP/MTs ,Siswa,926,0
Fisabilillah,Beasiswa Miskin SMA/MA ,Siswa,64,0
Fisabilillah,Beasiswa 1/2 PenuhTahun 2017   Jan s.d Desember 2018,Siswa,100,98
Fisabilillah,Beasiswa 1/2 Penuh Tahun 2018 Juli s.d Desember 2018,Siswa,100,99
Fisabilillah,Beasiswa Santri Dayah Mudi Mesra  Jan s.d Desember  2018,Santri,21,23
Fisabilillah,Beasiswa Santri Dayah Labuhan Haji Jan. s.d Desember 2018,Santri,21,22
Fisabilillah,Bantuan biaya pendidikan Tahfidz Al-Qur'an di Ma'had Darul Furqan Balik Pulau Penang   ( Malaysia ) Biaya SPP,Santri,7,6
Fisabilillah,Bantuan biaya pendidikan Tahfidz Al-Qur'an di Ma'had Darul Furqan Balik Pulau Penang   ( Malaysia ) Biaya Hidup ,Santri,7,6
Fisabilillah,Bantuan biaya pendidikan Tahfidz Al-Qur'an di Ma'had Darul Furqan Balik Pulau Penang   ( Malaysia ) Penang-Banda Aceh,Santri,4,4
Fisabilillah,Bantuan biaya pendidikan Tahfidz Al-Qur'an di Ma'had Darul Furqan Balik Pulau Penang   ( Malaysia ) Banda Aceh-Penang,Santri,4,4
Fisabilillah,Bantuan biaya pendidikan Tahfidz Al-Qur'an di Ma'had di Markas Yala ( Thailand ) Bantuan Biaya Visa Untuk Peserta Tahfidh Al-Quran Thailand Tahap II,Santri,10,0
Fisabilillah,Bantuan biaya pendidikan Tahfidz Al-Qur'an di Ma'had di Markas Yala ( Thailand ) Bantuan biaya Visa Peserta Tahfid Qur'an di Thailand,Santri,10,0
