bulan,kategori,jenis kelamin,nilai
JANUARI,KTP,LK,23
JANUARI,KTP,PR,36
JANUARI,AKTA KELAHIRAN,LK,17
JANUARI,AKTA KELAHIRAN,PR,19
JANUARI,AKTA KEMATIAN,LK,0
JANUARI,AKTA KEMATIAN,PR,0
JANUARI,PINDAH DATANG,LK,39
JANUARI,PINDAH DATANG,PR,38
JANUARI,PINDAH KELUAR,LK,63
JANUARI,PINDAH KELUAR,PR,58
FEBRUARI,KTP,LK,21
FEBRUARI,KTP,PR,25
FEBRUARI,AKTA KELAHIRAN,LK,21
FEBRUARI,AKTA KELAHIRAN,PR,20
FEBRUARI,AKTA KEMATIAN,LK,1
FEBRUARI,AKTA KEMATIAN,PR,1
FEBRUARI,PINDAH DATANG,LK,38
FEBRUARI,PINDAH DATANG,PR,40
FEBRUARI,PINDAH KELUAR,LK,57
FEBRUARI,PINDAH KELUAR,PR,57
MARET,KTP,LK,24
MARET,KTP,PR,25
MARET,AKTA KELAHIRAN,LK,19
MARET,AKTA KELAHIRAN,PR,29
MARET,AKTA KEMATIAN,LK,1
MARET,AKTA KEMATIAN,PR,0
MARET,PINDAH DATANG,LK,58
MARET,PINDAH DATANG,PR,39
MARET,PINDAH KELUAR,LK,73
MARET,PINDAH KELUAR,PR,54
APRIL,KTP,LK,32
APRIL,KTP,PR,39
APRIL,AKTA KELAHIRAN,LK,23
APRIL,AKTA KELAHIRAN,PR,21
APRIL,AKTA KEMATIAN,LK,0
APRIL,AKTA KEMATIAN,PR,0
APRIL,PINDAH DATANG,LK,51
APRIL,PINDAH DATANG,PR,43
APRIL,PINDAH KELUAR,LK,80
APRIL,PINDAH KELUAR,PR,44
MEI,KTP,LK,36
MEI,KTP,PR,33
MEI,AKTA KELAHIRAN,LK,14
MEI,AKTA KELAHIRAN,PR,17
MEI,AKTA KEMATIAN,LK,0
MEI,AKTA KEMATIAN,PR,1
MEI,PINDAH DATANG,LK,56
MEI,PINDAH DATANG,PR,43
MEI,PINDAH KELUAR,LK,52
MEI,PINDAH KELUAR,PR,30
JUNI,KTP,LK,48
JUNI,KTP,PR,52
JUNI,AKTA KELAHIRAN,LK,16
JUNI,AKTA KELAHIRAN,PR,21
JUNI,AKTA KEMATIAN,LK,0
JUNI,AKTA KEMATIAN,PR,0
JUNI,PINDAH DATANG,LK,40
JUNI,PINDAH DATANG,PR,48
JUNI,PINDAH KELUAR,LK,36
JUNI,PINDAH KELUAR,PR,24
JULI,KTP,LK,29
JULI,KTP,PR,30
JULI,AKTA KELAHIRAN,LK,24
JULI,AKTA KELAHIRAN,PR,27
JULI,AKTA KEMATIAN,LK,0
JULI,AKTA KEMATIAN,PR,2
JULI,PINDAH DATANG,LK,47
JULI,PINDAH DATANG,PR,43
JULI,PINDAH KELUAR,LK,30
JULI,PINDAH KELUAR,PR,17
AGUSTUS,KTP,LK,34
AGUSTUS,KTP,PR,33
AGUSTUS,AKTA KELAHIRAN,LK,28
AGUSTUS,AKTA KELAHIRAN,PR,19
AGUSTUS,AKTA KEMATIAN,LK,0
AGUSTUS,AKTA KEMATIAN,PR,0
AGUSTUS,PINDAH DATANG,LK,55
AGUSTUS,PINDAH DATANG,PR,58
AGUSTUS,PINDAH KELUAR,LK,38
AGUSTUS,PINDAH KELUAR,PR,29
SEPTEMBER,KTP,LK,47
SEPTEMBER,KTP,PR,45
SEPTEMBER,AKTA KELAHIRAN,LK,21
SEPTEMBER,AKTA KELAHIRAN,PR,24
SEPTEMBER,AKTA KEMATIAN,LK,0
SEPTEMBER,AKTA KEMATIAN,PR,0
SEPTEMBER,PINDAH DATANG,LK,54
SEPTEMBER,PINDAH DATANG,PR,48
SEPTEMBER,PINDAH KELUAR,LK,51
SEPTEMBER,PINDAH KELUAR,PR,50
OKTOBER,KTP,LK,41
OKTOBER,KTP,PR,48
OKTOBER,AKTA KELAHIRAN,LK,27
OKTOBER,AKTA KELAHIRAN,PR,21
OKTOBER,AKTA KEMATIAN,LK,0
OKTOBER,AKTA KEMATIAN,PR,0
OKTOBER,PINDAH DATANG,LK,69
OKTOBER,PINDAH DATANG,PR,56
OKTOBER,PINDAH KELUAR,LK,65
OKTOBER,PINDAH KELUAR,PR,34
NOVEMBER,KTP,LK,48
NOVEMBER,KTP,PR,39
NOVEMBER,AKTA KELAHIRAN,LK,18
NOVEMBER,AKTA KELAHIRAN,PR,27
NOVEMBER,AKTA KEMATIAN,LK,1
NOVEMBER,AKTA KEMATIAN,PR,0
NOVEMBER,PINDAH DATANG,LK,67
NOVEMBER,PINDAH DATANG,PR,58
NOVEMBER,PINDAH KELUAR,LK,52
NOVEMBER,PINDAH KELUAR,PR,35
DESEMBER,KTP,LK,57
DESEMBER,KTP,PR,62
DESEMBER,AKTA KELAHIRAN,LK,26
DESEMBER,AKTA KELAHIRAN,PR,31
DESEMBER,AKTA KEMATIAN,LK,0
DESEMBER,AKTA KEMATIAN,PR,0
DESEMBER,PINDAH DATANG,LK,41
DESEMBER,PINDAH DATANG,PR,48
DESEMBER,PINDAH KELUAR,LK,47
DESEMBER,PINDAH KELUAR,PR,40
