no,tanggal,lokasi penanaman ,jenis pohon,jumlah pohon,satuan
1,27/02/2017,Kantor DLHK3 Banda Aceh,Ilalang Putih,150,Polibag
2,03/01/2017,Lamdingin, Mint,150,Polibag
3,04/01/2017,Lamdingin, Sop,150,Polibag
4,05/01/2017,Lamdingin, Kayu Manis Mini,15,Polibag
5,06/01/2017,Lamdingin, Sereh,25,Polibag
6,07/01/2017,Lamdingin, Lavender,60,Polibag
7,08/01/2017,Lamdingin, Lidah Buaya,50,Polibag
8,09/01/2017,Lamdingin, Samiloto,25,Polibag
9,10/01/2017,Lamdingin, Kunyit,3,Polibag
10,11/01/2017,Lamdingin, Jahe,15,Polibag
11,12/01/2017,Lamdingin, Lengkuas,3,Polibag
12,13/01/2017,Lamdingin, Kumis Kucing,25,Polibag
13,14/01/2017,Lamdingin, Sirih Merah,20,Polibag
14,21/03/2017,Taman Median Jl. Daud Beureueh, Puring Lidi,770,Polibag
15,21/03/2017,Taman Median Depan Zakir Kopi, Puring Lidi,1000,Polibag
16,04/01/2017,Taman Median Jl. T. P. Nyak Makam, Pangkas Kuning,300,Polibag
17,05/01/2017,Taman Median Jl. T. P. Nyak Makam, Puring Oskar,75,Polibag
18,06/01/2017,Taman Median Jl. T. P. Nyak Makam, Puring Kuku,80,Polibag
19,04/01/2017,Taman Median Depan Galeri, Puring Kopi,100,Polibag
20,05/01/2017,Taman Median Depan Galeri, Melati Mini,7,Polibag
21,04/11/2017,Taman Sari, Asoka,735,Polibag
22,13/04/2017,Jl. T. P. Polem, Puring Mas,620,Polibag
23,14/04/2017,Jl. T. P. Polem, Puring Mas,430,Polibag
24,16/04/2017,Taman Median Sp. BPKP, Balik Angin Merah,150,Polibag
25,16/04/2017,Taman Lampu Merah Lamprit, Angelia,180,Polibag
26,29/04/2017,Taman Segitiga Sp. BPKP, Asoka Mini,650,Polibag
27,28/07/2017,Taman Median Jln. Daud Beureueh, Tricolour,970,Polibag
28,08/07/2017,Jl. T. Nyak Makam, Pangkas Kuning,1100,Polibag
29,09/07/2017,Jl. T. Nyak Makam, Asoka,100,Polibag
30,10/07/2017,Jl. T. Nyak Makam, Puring Tapak,15,Polibag
31,08/07/2017,Jl. T. Nyak Arief, Asoka,250,Polibag
32,08/08/2017,Jl. Daud Beureueh, Puring Mas,100,Polibag
33,09/08/2017,Jl. Daud Beureueh, Melati Mini,200,Polibag
34,20/08/2017,Taman Depan Galeri, Melati Mini,300,Polibag
35,21/08/2017,Taman Depan Galeri, Teh Hijau,700,Polibag
36,22/08/2017,Taman Depan Galeri, Puring Kopi,70,Polibag
37,23/08/2017,Taman Depan Galeri, Hanjuang,4,Pot
38,28/08/2017,Jl. T. P. Polem, Puring Jet,350,Polibag
39,26/11/2017,Jl. Daud Beureueh, Asoka,2300,Polibag
40,27/11/2017,Jl. Daud Beureueh, Asoka,2050,Polibag
41,28/11/2017,Jl. Daud Beureueh, Asoka,1800,Polibag
42,29/11/2017,Jl. Daud Beureueh, Asoka,2000,Polibag
43,30/11/2017,Taman Median Jl. Daud Beureueh, Asoka Mini,2500,Polibag
44,12/07/2017,Jl. T. Nyak Arief, Melati Mini,500,Polibag
45,12/12/2017,Taman Segitiga Jambo Tape, Pangkas Kuning,100,Polibag
46,16/12/2017,Taman Depan Galeri, Teh Hijau,70,Polibag
47,17/12/2017,Taman Depan Galeri, Melati Mini,70,Polibag
48,17/12/2017,Jl. Pelabuhan Uleelheu, Alamanda,1000,Polibag
49,03/01/2017,Lamdingin, Kasturi,5,Batang
50,04/01/2017,Lamdingin, Delima,2,Pot
51,05/01/2017,Lamdingin, Mahkota Dewa,2,Pot
52,06/01/2017,Lamdingin, Salam,5,Batang
53,26/09/2017,Parkir Hutan Kota Tibang, Ketapang Kencana,42,Batang
54,10/02/2017,Jl. Syiah Kuala, Tanjung,70,Batang
55,10/08/2017,Jl. T. Nyak Arief, Tanjung,75,Batang
56,29/11/2017,Gp. Lamgugop, Asam Jawa,10,Batang
57,12/01/2017,Taman Asoe Nangroe, Palem Tupai,3,Batang
58,13/01/2017,Taman Asoe Nangroe, Palem Bismark,1,Batang
59,14/01/2017,Taman Asoe Nangroe, Ketapang Kencana,25,Batang
60,15/01/2017,Taman Asoe Nangroe, Flamboyan,2,Batang
61,16/01/2017,Taman Asoe Nangroe, Bem,5,Batang
