nama_sekolah,kompetensi,jenjang,jalur,lulusan,min_daya_tampung,max_daya_tampung,min_diterima,max_diterima,terisi
SMAN 01 Banda Aceh,,SMA,Khusus,Dalam Kota,115,,6.959,8.449,123
SMAN 02 Banda Aceh,,SMA,Khusus,Dalam Kota,145,,6.163,7.945,145
SMAN 03 Banda Aceh,,SMA,Khusus,Dalam Kota,235,,7.042,8.702,242
SMAN 04 Banda Aceh,,SMA,Khusus,Dalam Kota,207,,6.778,8.621,207
SMAN 05 Banda Aceh,,SMA,Reguler,Dalam Kota,146,,5.45,8.775,145
SMAN 06 Banda Aceh,,SMA,Reguler,Dalam Kota,115,,5.475,8.8,101
SMAN 07 Banda Aceh,,SMA,Khusus,Dalam Kota,189,,5.635,8.573,189
SMAN 08 Banda Aceh,,SMA,Reguler,Dalam Kota,194,,7.975,9.05,194
SMAN 09 Banda Aceh,,SMA,Reguler,Dalam Kota,136,,7.1,8.9,136
SMAN 11 Banda Aceh,,SMA,Reguler,Dalam Kota,153,,6.925,8.775,153
SMAN 12 Banda Aceh,,SMA,Reguler,Dalam Kota,170,,5.575,8.475,170
SMAN 13 Banda Aceh,,SMA,Reguler,Dalam Kota,96,,5.7,8.225,15
SMAN 14 Banda Aceh,,SMA,Reguler,Dalam Kota,64,,5.625,8.625,11
SMAN 15 Banda Aceh,,SMA,Reguler,Dalam Kota,96,,6.05,8.75,17
SMAN 16 Banda Aceh,,SMA,Reguler,Dalam Kota,82,,5.575,8.075,15
SMAN 01 Banda Aceh,,SMA,Khusus,Luar Kota,,13,6.976,8.908,5
SMAN 02 Banda Aceh,,SMA,Khusus,Luar Kota,,17,6.322,7.439,17
SMAN 03 Banda Aceh,,SMA,Khusus,Luar Kota,,27,7.046,8.164,20
SMAN 04 Banda Aceh,,SMA,Khusus,Luar Kota,,23,7.159,8.323,23
SMAN 05 Banda Aceh,,SMA,Reguler,Luar Kota,,94,6,8.775,94
SMAN 06 Banda Aceh,,SMA,Reguler,Luar Kota,,77,6.45,8.45,23
SMAN 07 Banda Aceh,,SMA,Khusus,Luar Kota,,21,5.859,8.08,21
SMAN 08 Banda Aceh,,SMA,Reguler,Luar Kota,,22,8.35,9.025,22
SMAN 09 Banda Aceh,,SMA,Reguler,Luar Kota,,16,8.175,8.85,16
SMAN 11 Banda Aceh,,SMA,Reguler,Luar Kota,,27,7.825,9.075,27
SMAN 12 Banda Aceh,,SMA,Reguler,Luar Kota,,40,7.475,8.675,40
SMAN 13 Banda Aceh,,SMA,Reguler,Luar Kota,,32,7.05,8.75,3
SMAN 14 Banda Aceh,,SMA,Reguler,Luar Kota,,22,7.2,9.225,10
SMAN 15 Banda Aceh,,SMA,Reguler,Luar Kota,,32,7.25,7.4,2
SMAN 16 Banda Aceh,,SMA,Reguler,Luar Kota,,28,6.775,8.15,10
SMKN 01 Banda Aceh ,Teknik Grafika,SMK,Reguler,Dalam Kota,17,,6.011,7.616,13
SMKN 01 Banda Aceh ,Teknik Komputer dan Informatika,SMK,Reguler,Dalam Kota,17,,6.935,9.318,25
SMKN 01 Banda Aceh ,Kepariwisataan,SMK,Reguler,Dalam Kota,17,,6.718,9.198,16
SMKN 01 Banda Aceh ,Keuangan,SMK,Reguler,Dalam Kota,52,,6.508,8.82,31
SMKN 01 Banda Aceh ,Administrasi,SMK,Reguler,Dalam Kota,52,,5.977,8.707,38
SMKN 01 Banda Aceh ,Tata Niaga,SMK,Reguler,Dalam Kota,17,,5.073,8.65,7
SMKN 02 Banda Aceh ,Teknik Bangunan,SMK,Reguler,Dalam Kota,44,,6.025,8.698,41
SMKN 02 Banda Aceh ,Teknik Ketenagalistrikan,SMK,Reguler,Dalam Kota,44,,6.089,8.806,50
SMKN 02 Banda Aceh ,Teknik Elektronika,SMK,Reguler,Dalam Kota,27,,5.941,8.567,18
SMKN 02 Banda Aceh ,Teknik Mesin,SMK,Reguler,Dalam Kota,30,,6.255,8.744,30
SMKN 02 Banda Aceh ,Teknik Otomotif,SMK,Reguler,Dalam Kota,44,,7.018,9.103,54
SMKN 02 Banda Aceh ,Teknik Komputer dan Informatika,SMK,Reguler,Dalam Kota,15,,7.357,8.352,21
SMKN 03 Banda Aceh ,Kepariwisataan,SMK,Reguler,Dalam Kota,35,,6.276,8.173,10
SMKN 03 Banda Aceh ,Tata Boga,SMK,Reguler,Dalam Kota,35,,6.389,8.575,35
SMKN 03 Banda Aceh ,Tata Kecantikan,SMK,Reguler,Dalam Kota,35,,7.253,7.948,10
SMKN 03 Banda Aceh ,Tata Busana,SMK,Reguler,Dalam Kota,52,,6.68,8.556,58
SMKN 04 Banda Aceh ,Teknik Otomotif,SMK,Reguler,Dalam Kota,52,,7.782,9.134,14
SMKN 04 Banda Aceh ,Teknologi Penangkapan Ikan,SMK,Reguler,Dalam Kota,35,,7.902,8.432,4
SMKN 05 Banda Aceh ,Telekomunikasi,SMK,Reguler,Dalam Kota,52,,7.617,8.55,21
SMKN 05 Banda Aceh ,Teknik Komputer dan Informatika,SMK,Reguler,Dalam Kota,35,,7.598,8.462,21
SMKN 01 Banda Aceh ,Teknik Grafika,SMK,Reguler,Luar Kota,,15,6.118,7.123,3
SMKN 01 Banda Aceh ,Teknik Komputer dan Informatika,SMK,Reguler,Luar Kota,,15,7.048,8.871,7
SMKN 01 Banda Aceh ,Kepariwisataan,SMK,Reguler,Luar Kota,,15,6.925,8.489,3
