Kode DSSD,Uraian DSSD,Satuan,2018
2.19.000001,Atlet Berprestasi Kab/Kota yang dilakukan pembinaan dan pengembangan,Orang,148
2.19.000003,Atlet cabang olahraga yang mengikuti selekda,Orang,20
2.19.000011,Dokumen Peningkatan Kapasitas Organisasi Kepemudaan Kabupaten/Kota,Dokumen,-
2.19.000018,Dokumen yang telah diverifikasi dan memenuhi persyaratan untuk Pengembangan Organisasi Keolahragaan,Dokumen,-
2.19.000024,Laporan Kegiatan Kepramukaan tingkat daerah,Laporan,-
2.19.000027,Laporan Penyelenggaraan Kejuaraan Multi event dan Single Event Tingkat Kab/Kota,Laporan,11
2.19.000034,Organisasi Kepemudaan yang terafiliasi dengan dunia usaha,Organisasi,-
2.19.000035,Organisasi Kepramukaan tingkat daerah dengan kualitas rendah,Orang,-
2.19.000039,Pemuda Kader Kab/Kota yang diseleksi sebagai pasukan pengibar bendera dan diberikan pelatihan,Orang,-
2.19.000041,Pemuda Kader yang terafiliasi dengan dunia usaha,Orang,-
2.19.000044,"Pemuda yang ditingkatkan kapasitasnya dalam Kepemimpinan, Kepeloporan dan Kesukarelawanan dari seluruh kecamatan",Orang,-
2.19.000045,"Pemuda yang memanfaatkan Perlindungan Pemuda, Advokasi, Akses Pengembangan Diri, Penggunaan Prasarana dan Sarana Tanpa Diskiriminatif, Partisipasi Pemuda Dalam Proses Perencanaan, Pelaksanaan Evaluasi dan Pengambilan Keputusan Program Strategis Kepemudaan",Orang,-
2.19.000046,Pemusatan Latihan Daerah yang tersedia,Pelatda,1
2.19.000049,Prasarana dan Sarana Kepramukaan Kab/Kota yang tersedia,Unit,-
2.19.000051,Prasarana dan Sarana Kepramukaan Tingkat Daerah yang tersedia,Unit,-
2.19.000052,Pusat Pendidikan dan Pelatihan Kepramukaan di Daerah kab/kota yang tersedia,Unit,-
2.19.000054,Pusat Pembinaan dan Pelatihan Olahraga serta Sekolah Olahraga yang tersedia,Unit,-
2.19.000055,Sarana dan Parasarana Olahraga Rekreasi Kecamatan yang tersedia,Unit,-
2.19.000056,Sarana dan Prasarana Kepemudaan Kab/Kota yang tersedia,Unit,-
2.19.000058,Sarana dan Prasarana Olahraga Kab/Kota yang tersedia,Unit,11
2.19.000063,Wirausaha muda di kecamatan dengan kapasitas daya saing rendah,Orang,-
