NO,BULAN,MRXA,JB,BR,BRN,LB,KA,KR,SK,UK,TOTAL
1,Januari,7,4,7,16,5,19,5,6,6,75
2,Februari,19,12,20,32,9,39,3,21,6,161
3,Maret,52,46,50,91,44,79,44,67,66,539
4,April,117,92,58,105,101,131,57,124,84,869
5,Mei,38,24,21,68,25,85,25,33,32,351
6,Juni,105,82,43,146,60,158,172,107,65,938
7,Juli,9,17,5,23,16,29,10,12,18,139
8,Agustus,15,31,14,41,47,88,29,59,47,371
9,September,52,68,78,103,107,162,32,129,91,822
10,Oktober,108,30,105,136,188,337,47,265,92,1308
11,November,77,51,63,130,72,161,24,120,91,789
12,Desember,48,21,139,64,162,125,26,132,208,925
,Total,647,478,603,955,836,1413,474,1075,806,7287
