pangkat_golongan_ruang,laki-laki,perempuan,jumlah
I/A (Juru Muda),-,-,-
I/B (Juru Muda Tingkat I),-,-,-
I/C (Juru),5,-,5
I/D (Juru Tingkat I),2,-,2
II/A (Pengatur Muda),16,4,20
II/B (Pengatur Muda Tingkat I),31,7,38
II/C (Pengatur),69,148,217
II/D (Pengatur Tingkat I),174,94,268
III/A (Penata Muda),249,397,646
III/B (Penata Muda Tingkat I),101,303,404
III/C (Penata),122,351,473
III/D (Penata Tingkat I),296,676,972
IV/A (Pembina),159,384,543
IV/B (Pembina Tingkat I),90,370,460
IV/C (Pembina Utama Muda),23,18,41
IV/D (Pembina Utama Madya),1,-,1
IV/E (Pembina Utama),-,-,0
