Lapangan_Usaha,Nilai
"Pertanian, Kehutanan, dan Perikanan",1.18
Pertambangan dan Penggalian,-
Industri Pengolahan,2.11
Pengadaan Listrik dan Gas,0.37
"Pengadaan Air, Pengelolaan Sampah, Limbah, dan Daur Ulang",0.16
Konstruksi,6.05
"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",20.88
Transportasi dan Pergudangan,9.1
Penyediaan Akomodasi dan Makan Minum,4.48
Informasi dan Komunikasi,4.9
Jasa Keuangan dan Asuransi,3.28
Real Estat,8.54
Jasa Perusahaan,2.51
"Administrasi Pemerintahan, Pertahanan, dan Jaminan Sosial Wajib",23.05
Jasa Pendidikan,7.45
Jasa Kesehatan dan Kegiatan Sosial,3.9
Jasa Lainnya,2.05
