Kecamatan,Puskesmas,Askes,Umum,Jamkesmas,JKA,JKN,Jumlah
Meuraxa,Meuraxa,7717,234,6962,28576,63,43552
Jaya Baru,Jaya Baru ,7217,649,5248,16504,4731,34349
Banda Raya,Banda Raya,7346,97,4394,16140,532,28509
Baiturrahman,Baiturrahman,13430,8298,10430,44937,3042,80137
Lueng Bata,Batoh,5823,39,6500,33761,-,46123
Kuta Alam,Kuta Alam,6295,6541,5547,23078,1571,43032
Kuta Alam,Lampulo,3814,2059,3615,14486,187,24161
Kuta Raja,Lampaseh,3323,1566,6725,8894,5839,26347
Syiah Kuala,Kopelma Darussalam,8585,523,1952,12497,35,23592
Syiah Kuala,Jeulingke,5591,0,3165,20130,97,28983
Ulee Kareng,Ulee Kareng,7239,0,7696,23332,2398,40665
